"Current Inventory as of 05-31-2020.  Note our inventory changes constantly so call for latest information."
#,Brand,Model,Meter,Feeder,Sort_Fin,DUPLEX,Paper_Feed,Print,Scan,Fax,OEM
550,Sharp,MX5141,489584,RADF,Internal,Yes,PFU(4),Yes,Yes,Yes,SHMX5141
551,Sharp,MX4111N,803504,RADF,Internal,Yes,PFU(2),Yes,Yes,Yes,SHMX4111N
552,Sharp,MX3610N,370067,RADF,Internal,Yes,PFU(2),Yes,Yes,Yes,SHMX3610N
553,Sharp,MX3610N,415389,RADF,Internal,Yes,PFU(4),Yes,Yes,Yes,SHMX3610N
554,Sharp,MX3115,731794,RADF,Internal,Yes,PFU(4),Yes,Yes,Yes,SHMX3115
555,Sharp,MX3110N,386829,RADF,Internal,Yes,PFU(2),Yes,Yes,No,SHMX3110N
556,Sharp,MX2615,602866,RADF,Internal,Yes,PFU(2),Yes,Yes,No,SHMX2615
557,Sharp,MX2615,198999,RADF,No,Yes,PFU(1),Yes,Yes,Yes,SHMX2615
558,Sharp,MX2610N,236172,RADF,No,Yes,PFU(2),Yes,Yes,Yes,SHMX2610N
559,Sharp,ARM455N,254404,RADF,Internal,Yes,PFU(3),Yes,Yes,No,SHARM455N
560,Toshiba,ES2505F,80205,MR3021,No,Yes,PFU(1),Yes,Yes,Yes,TSES2505F
561,Toshiba,ES2505F,92627,MR3021,No,Yes,PFU(1),Yes,Yes,Yes,TSES2505F
562,Toshiba,ES2505F,40447,MR3021,No,Yes,PFU(1),Yes,Yes,Yes,TSES2505F
563,Toshiba,ES2505F,53968,MR3021,No,Yes,PFU(1),Yes,Yes,Yes,TSES2505F
564,Toshiba,ES2505F,59908,MR3021,No,Yes,PFU(1),Yes,Yes,Yes,TSES2505F
565,Toshiba,ES2505F,120148,MR3021,No,Yes,PFU(1),Yes,Yes,Yes,TSES2505F
566,Toshiba,ES2505F,,MR3021,No,Yes,PFU(1),Yes,Yes,Yes,TSES2505F
567,Toshiba,ES2505F,141221,MR3021,No,Yes,PFU(1),Yes,Yes,Yes,TSES2505F
568,Toshiba,ES2505F,96479,MR3021,No,Yes,PFU(1),Yes,Yes,Yes,TSES2505F
569,Toshiba,ES2505AC,116884,MR3031,No,No,PFU(2),Yes,Yes,No,TSES2505AC
570,Toshiba,ES2505AC,120474,MR4000,Internal,Yes,PFU(3),Yes,Yes,No,TSES2505AC
571,Toshiba,ES2505AC,126157,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES2505AC
572,Toshiba,ES2505AC,54949,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES2505AC
573,Toshiba,ES2505AC,89337,MR4000,MJ1109,Yes,PFU(2),Yes,Yes,No,TSES2505AC
574,Toshiba,ES2500AC,37260,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES2500AC
575,Toshiba,ES2500AC,328984,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES2500AC
576,Toshiba,ES2500AC,69171,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES2500AC
577,Toshiba,ES2500AC,25414,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES2500AC
578,Toshiba,ES2500AC,199764,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES2500AC
579,Toshiba,ES2500AC,118254,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES2500AC
580,Toshiba,ES2500AC,187763,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES2500AC
581,Toshiba,ES2500AC,35961,MR3031,No,Yes,PFU(3),Yes,Yes,No,TSES2500AC
582,Toshiba,ES207L,,MR3028,No,Yes,PFU(2),Yes,Yes,Yes,TSES207L
583,Toshiba,ES2050C,246166,MR3024,Internal,Yes,PFU(3),Yes,Yes,Yes,TSES2050C
584,Toshiba,ES2040C,163694,MR3021,No,Yes,PFU(3),Yes,Yes,Yes,TSES2040C
585,Toshiba,ES3508A,278345,MR3031,Internal,Yes,PFU(3),Yes,Yes,Yes,TSES3508A
586,Toshiba,ES3508A,469229,MR4000,No,Yes,PFU(2),Yes,Yes,Yes,TSES3508A
587,Toshiba,ES3508A,172368,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES3508A
588,Toshiba,ES3508A,91946,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES3508A
589,Toshiba,ES3508A,277624,MR3031,No,Yes,PFU(2),Yes,Yes,No,TSES3508A
590,Toshiba,ES3508A,83479,MR3031,No,Yes,PFU(4),Yes,Yes,No,TSES3508A
591,Toshiba,ES3555C,812627,MR3025,No,Yes,PFU(2),Yes,Yes,No,TSES3555C
592,Toshiba,ES3555CSE,,RADF,MJ1107,Yes,PFU(3),Yes,Yes,Yes,TSES3555CSE
593,Toshiba,ES355SE,281415,MR3022,MJ1031,Yes,PFU(2),Yes,Yes,Yes,TSES355SE
594,Toshiba,ES357,78017,MR3028,MJ1107,Yes,PFU(3),Yes,Yes,Yes,TSES357
595,Toshiba,ES357,236701,RADF,Internal,Yes,PFU(3),Yes,Yes,Yes,TSES357
596,Toshiba,ES357,50545,MR3028,MJ1107,Yes,PFU(2),Yes,Yes,No,TSES357
597,Toshiba,ES357,380252,RADF,No,Yes,PFU(2),Yes,Yes,Yes,TSES357
598,Toshiba,ES407CS,51419,RADF,No,Yes,PFU(1),Yes,Yes,Yes,TSES407CS
599,Toshiba,ES4505AC,243025,MR3031,MJ1109,Yes,PFU(3),Yes,Yes,Yes,TSES4505AC
600,Toshiba,ES4505AC,210868,MR4000,MJ1109,Yes,PFU(3),Yes,Yes,No,TSES4505AC
601,Toshiba,ES4505AC,107466,MR3031,MJ1109,Yes,PFU(3),Yes,Yes,Yes,TSES4505AC
602,Toshiba,ES4505AC,211934,MR3031,MJ1109,Yes,PFU(2),Yes,Yes,No,TSES4505AC
603,Toshiba,ES4505AC,144274,MR3021,MJ1109,Yes,PFU(3),Yes,Yes,Yes,TSES4505AC
604,Toshiba,ES4505AC,52865,MR4000,Internal,Yes,PFU(3),Yes,Yes,Yes,TSES4505AC
605,Toshiba,ES4505AC,306039,MR3021,MJ1109,Yes,PFU(3),Yes,Yes,Yes,TSES4505AC
606,Toshiba,ES4505AC,215675,MR3021,MJ1109,Yes,PFU(3),Yes,Yes,Yes,TSES4505AC
607,Toshiba,ES4505AC,198985,MR4000,No,Yes,PFU(3),Yes,Yes,Yes,TSES4505AC
608,Toshiba,ES4555C,440502,MR3025,No,Yes,PFU(2),Yes,Yes,Yes,TSES4555C
609,Toshiba,ES457,,MR3028,Internal,Yes,PFU(4),Yes,Yes,Yes,TSES457
610,Toshiba,ES457,289014,MR3028,Internal,Yes,PFU(4),Yes,Yes,Yes,TSES457
611,Toshiba,ES5005AC,284757,RADF,MJ1109,Yes,PFU(3),Yes,Yes,Yes,TSES5005AC
612,Toshiba,ES5005AC,,RADF,MJ1109,Yes,PFU(3),Yes,Yes,No,TSES5005AC
613,Toshiba,ES527S,35822,RADF,Internal,Yes,PFU(2),Yes,Yes,No,TSES527S
614,Toshiba,ES5506AC,181257,MR4000,MJ1111,Yes,PFU(3),Yes,Yes,No,TSES5506AC
615,Toshiba,ES5506AC,364449,MR4000,MJ1112,Yes,PFU(3),Yes,Yes,No,TSES5506AC
616,Toshiba,ES5506AC,509797,MR4000,MJ1111,Yes,PFU(3),Yes,Yes,No,TSES5506AC
617,Toshiba,ES5506AC,202950,MR4000,MJ1111,Yes,PFU(3),Yes,Yes,No,TSES5506AC
618,Toshiba,ES5506AC,158228,MR4000,MJ1111,Yes,PFU(3),Yes,Yes,Yes,TSES5506AC
619,Toshiba,ES5506AC,202454,MR4000,MJ1111,Yes,PFU(3),Yes,Yes,Yes,TSES5506AC
620,Toshiba,ES5506ACT,182509,MR4000,MJ1111,Yes,PFU(3),Yes,Yes,Yes,TSES5506ACT
621,Toshiba,ES5508A,477849,MR4000,MJ1111,Yes,PFU(3),Yes,Yes,No,TSES5508A
622,Toshiba,ES5508A,196631,MR4000,MJ1111,Yes,PFU(3),Yes,Yes,Yes,TSES5508A
623,Toshiba,ES6506AC,237075,MR4000,MJ1111,Yes,"PFU(3),MP2502L",Yes,Yes,Yes,TSES6506AC
624,Toshiba,ES657,347083,RADF,MJ1027,Yes,PFU(3),Yes,Yes,Yes,TSES657
625,Toshiba,ES657,274346,RADF,MJ1027,Yes,PFU(3),Yes,Yes,No,TSES657
626,Toshiba,ES657,310232,RADF,MJ1027,Yes,PFU(3),Yes,Yes,Yes,TSES657
627,Toshiba,ES7506AC,,MR4000,MJ1111,Yes,"PFU(4),MP2502",Yes,Yes,No,TSES7506AC
628,Toshiba,ES7506AC,1378028,MR4000,MJ1112,Yes,PFU(3),Yes,Yes,No,TSES7506AC
629,Toshiba,ES7506AC,905628,MR4000,MJ1111,Yes,"PFU(4),MR2502L",Yes,Yes,No,TSES7506AC
630,Toshiba,ES7508A,323042,MR4000,MJ1111,Yes,"PFU(3),MP2502L",Yes,Yes,Yes,TSES7508A
631,Toshiba,ES7508A,298617,MR4000,MJ1111,Yes,PFU(3),Yes,Yes,Yes,TSES7508A
632,Toshiba,ES857,,RADF,No,Yes,PFU(3),Yes,Yes,Yes,TSES857
633,Toshiba,ES857,1494975,RADF,MJ1027,Yes,PFU(3),Yes,Yes,Yes,TSES857
634,Toshiba,ES2505F,55812,MR3021,No,Yes,PFU(1),Yes,Yes,Yes,TSES2505F
635,Toshiba,ES2505F,212752,MR3021,No,Yes,PFU(1),Yes,Yes,Yes,TSES2505F
636,Toshiba,ES2505F,97218,MR3021,No,Yes,PFU(1),Yes,Yes,Yes,TSES2505F
637,Toshiba,ES2505F,114519,MR3021,No,Yes,PFU(1),Yes,Yes,Yes,TSES2505F
638,Toshiba,ES2505F,77646,MR3021,No,Yes,PFU(1),Yes,Yes,Yes,TSES2505F
639,Toshiba,ES2505F,126075,MR3021,No,Yes,PFU(1),Yes,Yes,Yes,TSES2505F
640,Toshiba,ES257,326611,MR3028,No,Yes,PFU(2),Yes,Yes,No,TSES257
641,Toshiba,ES2802AF,,MR3030,No,Yes,PFU(1),Yes,Yes,Yes,TSES2802AF
642,Toshiba,ES2802AF,81796,MR3030,No,Yes,PFU(1),Yes,Yes,Yes,TSES2802AF
643,Toshiba,ES2802AF,24884,MR3030,No,Yes,PFU(1),Yes,Yes,Yes,TSES2802AF
644,Toshiba,ES2802AF,77584,MR3030,No,Yes,PFU(1),Yes,Yes,Yes,TSES2802AF
645,Toshiba,ES2802AF,42198,MR3030,No,Yes,PFU(1),Yes,Yes,Yes,TSES2802AF
646,Toshiba,ES2802AF,763,RADF,No,Yes,PFU(1),Yes,Yes,Yes,TSES2802AF
647,Toshiba,ES2809A,54496,MR3029,No,Yes,PFU(4),Yes,Yes,Yes,TSES2809A
648,Toshiba,ES287CSL,169813,RADF,No,Yes,PFU(2),Yes,Yes,Yes,TSES287CSL
649,Toshiba,ES3005AC,256433,MR4000,MJ1109,Yes,PFU(3),Yes,Yes,No,TSES3005AC
650,Toshiba,ES3005AC,72534,MR3031,Internal,Yes,PFU(2),Yes,Yes,No,TSES3005AC
651,Toshiba,ES3005AC,230478,MR4000,No,Yes,PFU(4),Yes,Yes,Yes,TSES3005AC
652,Toshiba,ES3005AC,144713,MR4000,No,Yes,PFU(3),Yes,Yes,No,TSES3005AC
653,Toshiba,ES3005AC,104501,MR3031,No,Yes,PFU(3),Yes,Yes,No,TSES3005AC
654,Toshiba,ES3005AC,157668,MR3031,MJ1109,Yes,PFU(4),Yes,Yes,No,TSES3005AC
655,Toshiba,ES3005AC,186224,MR4000,No,Yes,PFU(3),Yes,Yes,Yes,TSES3005AC
656,Toshiba,ES3008A,197165,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES3008A
657,Toshiba,ES3008A,263611,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES3008A
658,Toshiba,ES3008A,222237,MR3031,No,Yes,PFU(2),Yes,Yes,No,TSES3008A
659,Toshiba,ES3008A,449269,MR3031,Internal,Yes,PFU(2),Yes,Yes,No,TSES3008A
660,Toshiba,ES3055C,1246548,MR3025,No,Yes,PFU(2),Yes,Yes,No,TSES3055C
661,Toshiba,ES3055C,,RADF,MJ1107,Yes,PFU(3),Yes,Yes,No,TSES3055C
662,Toshiba,ES3055C,313213,RADF,MJ1107,Yes,PFU(3),Yes,Yes,Yes,TSES3055C
663,Toshiba,ES307,204135,RADF,No,Yes,PFU(2),Yes,Yes,Yes,TSES307
664,Toshiba,ES347CS,175296,RADF,No,Yes,PFU(2),Yes,Yes,Yes,TSES347CS
665,Toshiba,ES3505AC,93104,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES3505AC
666,Toshiba,ES3505AC,,MR3031,Internal,Yes,PFU(3),Yes,Yes,No,TSES3505AC
667,Toshiba,ES3505AC,129838,MR3031,MJ1109,Yes,PFU(3),Yes,Yes,Yes,TSES3505AC
668,Toshiba,ES3505AC,393092,MR3031,Internal,Yes,PFU(2),Yes,Yes,No,TSES3505AC
669,Toshiba,ES3505AC,94244,MR3031,No,Yes,PFU(3),Yes,Yes,No,TSES3505AC
670,Toshiba,ES3505AC,290090,MR3031,Internal,Yes,PFU(3),Yes,Yes,Yes,TSES3505AC
671,Toshiba,ES3505AC,121352,MR3031,Internal,Yes,PFU(3),Yes,Yes,No,TSES3505AC
672,Toshiba,ES3505AC,310760,MR3031,MJ1109,Yes,PFU(3),Yes,Yes,Yes,TSES3505AC
673,Toshiba,ES3505AC,437761,MR3031,Internal,Yes,PFU(2),Yes,Yes,No,TSES3505AC
674,Toshiba,ES3508A,441190,MR3031,No,Yes,PFU(2),Yes,Yes,No,TSES3508A
675,Toshiba,ES3508A,204029,MR3031,No,Yes,PFU(2),Yes,Yes,No,TSES3508A
676,Toshiba,ES3508A,43810,MR3031,MJ1109,Yes,PFU(3),Yes,Yes,Yes,TSES3508A
677,Toshiba,ES3508A,226615,MR4000,No,Yes,PFU(2),Yes,Yes,Yes,TSES3508A
678,Toshiba,ES3508A,,MR3031,Internal,Yes,PFU(3),Yes,Yes,Yes,TSES3508A
679,Toshiba,ES3508A,143087,MR3031,No,Yes,PFU(2),Yes,Yes,No,TSES3508A
680,Toshiba,ES3508A,204412,MR4000,No,Yes,PFU(3),Yes,Yes,Yes,TSES3508A
681,Toshiba,ES257,338861,MR3028,No,Yes,PFU(2),Yes,Yes,No,TSES257
682,Toshiba,ES257,338396,MR3028,No,Yes,PFU(2),Yes,Yes,No,TSES257
683,Toshiba,ES257,343929,MR3028,No,Yes,PFU(2),Yes,Yes,No,TSES257
684,Toshiba,ES2551C,142700,MR3024,No,Yes,PFU(3),Yes,Yes,Yes,TSES2551C
685,Toshiba,ES2540C,92355,MR3021,No,Yes,PFU(2),Yes,Yes,Yes,TSES2540C
686,Toshiba,ES2508A,116290,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES2508A
687,Toshiba,ES2508A,189600,MR3031,No,Yes,PFU(2),Yes,Yes,No,TSES2508A
688,Toshiba,ES257,406455,MR3028,No,Yes,PFU(2),Yes,Yes,No,TSES257
689,Toshiba,ES257,397251,MR3028,No,Yes,PFU(2),Yes,Yes,No,TSES257
690,Toshiba,ES2008A,109821,MR3031,Internal,Yes,PFU(2),Yes,Yes,Yes,TSES2008A
691,Toshiba,ES2008A,185328,MR3031,MJ1109,Yes,PFU(4),Yes,Yes,No,TSES2008A
692,Toshiba,ES2007,28106,RADF,No,Yes,PFU(2),Yes,Yes,No,TSES2007
693,Toshiba,ES2000AC,11897,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES2000AC
694,Toshiba,ES2000AC,47785,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES2000AC
695,Toshiba,ES2000AC,134304,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES2000AC
696,Toshiba,ES2000AC,53459,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES2000AC
697,Toshiba,ES3508A,123339,MR3031,MJ1109,Yes,PFU(3),Yes,Yes,Yes,TSES3508A
698,Toshiba,ES3508A,173928,MR3031,Internal,Yes,PFU(2),Yes,Yes,Yes,TSES3508A
699,Toshiba,ES3508A,564839,MR3031,No,Yes,PFU(3),Yes,Yes,Yes,TSES3508A
700,Toshiba,ES3508AC,197724,MR3031,MJ1109,Yes,PFU(3),Yes,Yes,Yes,TSES3508AC
701,Toshiba,ES352,,RADF,No,Yes,PFU(3),Yes,GM2060,Yes,TSES352
702,Toshiba,ES355,550242,MR3022,No,Yes,PFU(2),Yes,Yes,Yes,TSES355
703,Toshiba,ES3555C,251659,RADF,MJ1107,Yes,PFU(3),Yes,Yes,Yes,TSES3555C
704,Xerox,5955,198354,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR5955
705,Xerox,5955,264928,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955
706,Xerox,5955,309469,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR5955
707,Xerox,5955,558726,RADF,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955
708,Xerox,5955,435082,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR5955
709,Xerox,5955,767617,RADF,BFO1,Yes,PFU(4),Yes,Yes,No,XR5955
710,Xerox,5955,452804,RADF,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955
711,Xerox,5955,871525,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955
712,Xerox,5955,245447,RADF,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955
713,Xerox,5955,415335,RADF,BFO1,Yes,PFU(4),Yes,Yes,No,XR5955
714,Xerox,5955,242081,RADF,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955
715,Xerox,5955,866341,RADF,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955
716,Xerox,5955,447427,RADF,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955
717,Xerox,5955,379006,NDX1,BFO1,Yes,PFU(4),Yes,Yes,No,XR5955
718,Xerox,5955,294637,NDX1,No,Yes,PFU(4),Yes,Yes,Yes,XR5955
719,Xerox,5955,626629,NDX1,BFO1,Yes,PFU(4),Yes,Yes,No,XR5955
720,Xerox,5955,412708,RADF,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955
721,Xerox,5955,9903,RADF,BFO1,Yes,PFU(3),Yes,Yes,No,XR5955
722,Xerox,5955,161399,NDX1,BFO1,Yes,PFU(4),Yes,Yes,No,XR5955
723,Xerox,5955,286890,NBX1,BFO1,Yes,PFU(3),Yes,Yes,Yes,XR5955
724,Xerox,5955,444104,RADF,BFO1,Yes,PFU(4),Yes,Yes,No,XR5955
725,Xerox,5955,113511,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955
726,Xerox,5955,717965,RADF,BFO1,Yes,PFU(4),Yes,Yes,No,XR5955
727,Xerox,5955,643342,RADF,No,Yes,PFU(4),Yes,Yes,No,XR5955
728,Xerox,5955,1013553,RADF,BFO1,Yes,PFU(4),No,No,Yes,XR5955
729,Xerox,5955,1033838,RADF,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955
730,Xerox,5955,1181787,RADF,BFO1,Yes,PFU(4),Yes,Yes,No,XR5955
731,Xerox,5945I,1070839,NDX1,BFO1,Yes,PFU(4),Yes,Yes,No,XR5945I
732,Xerox,5945I,348853,RADF,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5945I
733,Xerox,5945I,701693,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5945I
734,Xerox,5945I,1589642,NDX1,BFO1,Yes,PFU(4),Yes,Yes,No,XR5945I
735,Xerox,5945I,640962,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5945I
736,Xerox,5945I,593680,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5945I
737,Xerox,5945I,372270,RADF,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5945I
738,Xerox,7970I,85072,RADF,No,Yes,PFU(4),Yes,Yes,No,XR7970I
739,Xerox,7970,945363,RADF,AFN07,Yes,PFU(4),Yes,Yes,Yes,XR7970
740,Xerox,7970,125433,RADF,AFN07,Yes,PFU(4),Yes,Yes,Yes,XR7970
741,Xerox,7970,167282,RADF,AFN07,Yes,PFU(4),Yes,Yes,Yes,XR7970
742,Xerox,7855I,77437,RADF,HFN2,Yes,PFU(4),Yes,Yes,Yes,XR7855I
743,Xerox,7855I,321996,RADF,HFN1,Yes,PFU(4),Yes,Yes,No,XR7855I
744,Xerox,7845I,294678,RADF,HFN2,Yes,PFU(4),Yes,Yes,Yes,XR7845I
745,Xerox,7845I,13,RADF,No,Yes,PFU(4),Yes,Yes,No,XR7845I
746,Xerox,7845I,17,RADF,No,Yes,PFU(4),Yes,Yes,No,XR7845I
747,Xerox,7845I,517882,RADF,HFN2,Yes,PFU(4),Yes,Yes,Yes,XR7845I
748,Xerox,7845,21594,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7845
749,Xerox,7845,518415,RADF,HFN2,Yes,PFU(4),Yes,Yes,Yes,XR7845
750,Xerox,7835I,117483,RADF,No,Yes,PFU(4),Yes,Yes,No,XR7835I
751,Xerox,7835I,85782,RADF,No,Yes,PFU(4),Yes,Yes,No,XR7835I
752,Xerox,7830I,265313,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7830I
753,Xerox,7830I,,RADF,Internal,Yes,PFU(4),Yes,Yes,No,XR7830I
754,Xerox,7830,56855,RADF,HFN2,Yes,PFU(4),Yes,Yes,No,XR7830
755,Xerox,7830,132298,RADF,No,Yes,PFU(4),E200-06,Yes,Yes,XR7830
756,Xerox,7830,108593,RADF,No,Yes,PFU(4),E200-06,Yes,Yes,XR7830
757,Xerox,7830,,RADF,SFN8,Yes,PFU(4),Yes,Yes,Yes,XR7830
758,Xerox,7775,942220,RADF,SFN4,Yes,PFU(4),Yes,Yes,No,XR7775
759,Xerox,7665,479504,RADF,SFN3,Yes,PFU(4),Z0X-2,Yes,No,XR7665
760,Xerox,7655,,RADF,SFN3,Yes,PFU(4),20G-2,Yes,No,XR7655
761,Xerox,7556,501343,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7556
762,Xerox,7556,299992,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7556
763,Xerox,7556,596576,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7556
764,Xerox,7556,502547,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7556
765,Xerox,7345,737440,RADF,No,Yes,PFU(4),Yes,Yes,No,XR7345
766,Xerox,7225I,135620,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7225I
767,Xerox,7225I,173153,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7225I
768,Xerox,7225I,265959,RADF,HFN1,Yes,PFU(4),Yes,Yes,Yes,XR7225I
769,Xerox,7225I,135461,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7225I
770,Xerox,7225I,51590,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7225I
771,Xerox,7225I,121934,RADF,Internal,Yes,PFU(4),Yes,Yes,Yes,XR7225I
772,Xerox,7225I,120007,RADF,HFN1,Yes,PFU(4),Yes,Yes,Yes,XR7225I
773,Xerox,7225I,38808,RADF,HFN1,Yes,PFU(4),Yes,Yes,Yes,XR7225I
774,Xerox,7225I,5617,RADF,HFN1,Yes,PFU(4),Yes,Yes,Yes,XR7225I
775,Xerox,7225I,159465,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7225I
776,Xerox,7225I,71832,RADF,No,Yes,PFU(4),Yes,Yes,No,XR7225
777,Xerox,7225,167257,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7225
778,Xerox,7225,202159,RADF,HFN2,Yes,PFU(4),Yes,Yes,Yes,XR7225
779,Xerox,7225,200403,RADF,Internal,Yes,PFU(4),Yes,Yes,No,XR7225
780,Xerox,7225,151920,RADF,HFN2,Yes,PFU(4),Yes,Yes,Yes,XR7225
781,Xerox,7225,146536,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7225
782,Xerox,7225,70701,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7225
783,Xerox,7225,231985,RADF,HFN1,Yes,PFU(4),Yes,Yes,Yes,XR7225
784,Xerox,7225,137825,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7225
785,Xerox,7225,53784,RADF,No,Yes,PFU(4),Yes,Yes,No,XR7225
786,Xerox,7225,84294,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7225
787,Xerox,7225,239121,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7225
788,Xerox,7225,204920,RADF,No,Yes,PFU(4),Yes,Yes,No,XR7225
789,Xerox,7225,204421,RADF,No,Yes,PFU(4),Yes,Yes,No,XR7225
790,Xerox,7225,359604,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7225
791,Xerox,7225,163311,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7225
792,Xerox,7225,108408,RADF,HFN1,Yes,PFU(4),Yes,Yes,Yes,XR7225
793,Xerox,7225,137690,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7225
794,Xerox,7220I,99599,RADF,No,Yes,PFU(2),Yes,Yes,Yes,XR7220I
795,Xerox,7220I,60243,RADF,No,Yes,PFU(2),Yes,Yes,No,XR7220I
796,Xerox,7220I,,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7220I
797,Xerox,7220,223731,RADF,No,Yes,PFU(4),Yes,Yes,No,XR7220
798,Xerox,7220,192979,RADF,No,Yes,PFU(2),Yes,Yes,Yes,XR7220
799,Xerox,7220,152975,RADF,No,Yes,PFU(4),Yes,Yes,No,XR7220
800,Xerox,7220,331010,RADF,No,Yes,PFU(2),Yes,Yes,No,XR7220
801,Xerox,7220,340511,RADF,No,Yes,PFU(4),No,No,No,XR7220
802,Xerox,7120,113154,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7120
803,Xerox,700IDCP,2791216,RDD4,LFN1/LTPRO,Yes,"PFU(3),JCF1",Yes,Yes,No,XR700IDCP
804,Xerox,700IDCP,532593,RDD4,SNF3/APADV,Yes,PFU(3),E100-05,Yes,No,XR700IDCP
805,Xerox,700I,932280,RDD4,SFN4/APPRO,Yes,"PFU(3),PCF1",E10-02,Yes,No,XR700I
806,Xerox,6655I,136253,RADF,No,Yes,PFU(2),Yes,Yes,Yes,XR6655I
807,Xerox,6655I,,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR6655I
808,Xerox,6655I,27135,RADF,No,Yes,PFU(2),Yes,Yes,Yes,XR6655I
809,Xerox,6655,72647,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR6655I
810,Xerox,6655,121934,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR6655
811,Xerox,6655,152200,RADF,No,Yes,PFU(2),Yes,Yes,Yes,XR6655
812,Xerox,6655,5683,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR6655
813,Xerox,6655,14271,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR6655
814,Xerox,6655,30895,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR6655
815,Xerox,6655,,RADF,No,Yes,PFU(2),Yes,Yes,Yes,XR6655
816,Xerox,6655,210359,RADF,No,No,PFU(2),Yes,Yes,Yes,XR6655
817,Xerox,6655,17557,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR6655
818,Xerox,6515I,,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR6515I
819,Xerox,5955I,361123,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
820,Xerox,5955I,716060,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
