"Current Inventory as of 04-25-2024.  Note our inventory changes constantly so call for latest information."
#,Brand,Model,Meter,Feeder,Sort_Fin,DUPLEX,Paper_Feed,Print,Scan,Fax,OEM
1,Brother,MFCL6750DW,195239,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,BRMFCL6750DW
549,Kyocera,4003I,640098,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY4003I
550,Kyocera,4003I,668113,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY4003I
551,Kyocera,4002I,243982,DP7100,Ask,Yes,PFU(2),Yes,Yes,Yes,KY4002I
552,Kyocera,4002I,104462,DP7100,Ask,Yes,PFU(2),Yes,Yes,Yes,KY4002I
553,Kyocera,4002I,30098,DP7100,Ask,Yes,PFU(2),Yes,Yes,Yes,KY4002I
554,Kyocera,4002I,69492,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY4002I
555,Kyocera,4002I,887397,DP7110,Ask,Yes,PFU(2),Yes,Yes,Yes,KY4002I
556,Kyocera,4002I,26900,DP7110,Ask,Yes,PFU(4),Yes,Yes,No,KY4002I
557,Kyocera,4002I,142583,DP7100,Ask,Yes,PFU(2),Yes,Yes,Yes,KY4002I
558,Kyocera,4002I,420216,PF7110,Ask,Yes,PFU(4),Yes,Yes,No,KY4002I
559,Kyocera,4002I,389406,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY4002I
560,Kyocera,4002I,1174648,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY4002I
561,Kyocera,4002I,335758,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY4002I
562,Kyocera,4002I,488718,DP7110,Ask,Yes,"PFU(4),",Yes,Yes,No,KY4002I
563,Kyocera,4002I,377634,DP7110,Ask,Yes,PFU(2),Yes,Yes,Yes,KY4002I
564,Kyocera,4002I,534915,DP7100,Ask,Yes,PFU(4),Yes,Yes,Yes,KY4002I
565,Kyocera,4002I,320923,DP7110,Ask,Yes,PFU(4),Yes,Yes,No,KY4002I
566,Kyocera,4002I,315622,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY4002I
567,Kyocera,4002I,417855,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY4002I
568,Kyocera,4002I,349882,DP7110,Ask,Yes,PFU(2),Yes,Yes,Yes,KY4002I
569,Kyocera,3640MFP,111505,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KY3640MFP
570,Kyocera,3552CI,392916,DP7110,Ask,Yes,PFU(4),Yes,Yes,No,KY3552CI
571,Kyocera,3501I,624445,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KY3501I
572,Kyocera,3501i,522478,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KY3501i
573,Kyocera,3501I,147673,DP772,Ask,Yes,PFU(4),Yes,Yes,Yes,KY3501I
574,Kyocera,3501I,317831,DP772,Ask,Yes,PFU(2),Yes,Yes,Yes,KY3501I
575,Kyocera,3501I,508362,DP770,Ask,Yes,PFU(4),Yes,Yes,No,KY3501I
576,Kyocera,3501I,76981,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KY3501I
577,Kyocera,3253CI,157056,DF7100,Ask,Yes,PFU(2),Yes,Yes,Yes,KY3253CI
578,Kyocera,3252CI,380871,DP7110,Ask,Yes,PFU(2),Yes,Yes,Yes,KY3252CI
579,Kyocera,3252CI,351451,DP7110,Ask,Yes,PFU(2),Yes,Yes,Yes,KY3252CI
580,Kyocera,3252CI,377363,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KY3252CI
581,Kyocera,3252CI,,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY3252CI
582,Kyocera,3212I,151499,/,Ask,Yes,PFU(2),Yes,Yes,/,KY3212I
583,Kyocera,3212I,24918,DF7100,Ask,Yes,PFU(2),Yes,Yes,No,KY3212I
584,Kyocera,3051CI,214928,DP772,Ask,Yes,"PFU(4), BK",Yes,Yes,Yes,KY3051CI
585,Kyocera,300I,423325,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KY300I
586,Kyocera,2552CI,113655,DP7100,Ask,Yes,PFU(4),Yes,Yes,No,KY2552CI
587,Kyocera,2552CI,683669,DP7100,Ask,Yes,PFU(4),Yes,Yes,No,KY2552CI
588,Kyocera,2552CI,186790,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KY2552CI
589,Kyocera,2552CI,182410,DP7110,Ask,Yes,PFU(4),Yes,Yes,No,KY2552CI
590,Kyocera,2100DN,,Printer,Ask,Yes,PFU(1),Yes,No,No,KY2100DN
591,Kyocera,M6535cidn,15345,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KMM6535cidn
592,Kyocera,M6535cidn,15590,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KMM6535cidn
593,Kyocera,M6535cidn,17455,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KMM6535cidn
594,Kyocera,M6535cidn,28439,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KMM6535cidn
595,Kyocera,M6535cidn,26827,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KMM6535cidn
596,Kyocera,M6535cidn,12128,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KMM6535cidn
597,Kyocera,M6535cidn,18798,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KMM6535cidn
598,Kyocera,M6535cidn,29304,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KMM6535cidn
599,Kyocera,M6535cidn,24980,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KMM6535cidn
600,Kyocera,M6535cidn,20756,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KMM6535cidn
601,Kyocera,KM4035,,Nil,Ask,No,PFU(4),No,No,No,KMKM4035
602,Kyocera,3500I,,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM3500I
603,Lanier,SPC360SFNW,65361,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCSPC360SFNW
604,Lanier,MP402SPF,49510,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP402SPF
605,Lanier,MP402SPF,110206,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP402SPF
606,Lanier,IMC3000,15208,D3FF,Ask,Yes,"PFU(4), BK",Yes,Yes,No,RCIMC3000
607,Lanier,LD520CL,132217,RADF,Ask,Yes,PFU(2),Yes,Yes,No,RC
608,Lanier,MPCW2200,47122,WIDE,Ask,No,"2 ROLLS",Yes,Yes,No,MPCW2200
609,Lexmark,E350D,,Printer,Ask,Yes,PFU(1),Yes,No,No,RCDX4640
610,Lexmark,XS748DE,76182,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXS748DE
611,Lexmark,XS658DFE,341162,RADF,Ask,Yes,PFU(2),Yes,Yes,No,LXXS658DFE
612,Lexmark,XS658DE,542043,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXS658DE
613,Lexmark,XS658DE,,RADF,Ask,Yes,PFU(2),Yes,Yes,No,LXXS658DE
614,Lexmark,XS658DE,662766,RADF,Ask,Yes,PFU(2),Yes,Yes,No,LXXS658DE
615,Lexmark,XS658DE,677813,RADF,Ask,Yes,PFU(2),Yes,Yes,No,LXXS658DE
616,Lexmark,XS658DE,205371,RADF,Ask,Yes,PFU(2),Yes,Yes,No,LXXS658DE
617,Lexmark,XS658DE,537198,RADF,Ask,Yes,PFU(2),Yes,Yes,No,LXXS658DE
618,Lexmark,XS658DE,112563,RADF,Ask,Yes,PFU(2),Yes,Yes,No,LXXS658DE
619,Lexmark,XS463DE,18915,RADF,Ask,Yes,PFU(1),Yes,Yes,No,LXXS463DE
620,Lexmark,XM7370,70225,RADF,Ask,Yes,"PFU(3),",Yes,Yes,Yes,LXXM7370
621,Lexmark,XM7370,,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,LXXM7370
622,Lexmark,XM7355,217203,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,LXXM7355
623,Lexmark,XM7355,311659,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXM7355
624,Lexmark,XM7263,,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,LXXM7263
625,Lexmark,XM7170,1078347,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,LXXM7170
626,Lexmark,XM5365,141898,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXM5365
627,Lexmark,XM5365,,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXM5365
628,Lexmark,XM5365,691731,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,LXXM5365
629,Lexmark,XM5365,369132,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,LXXM5365
630,Lexmark,XM5365,355312,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,LXXM5365
631,Lexmark,XM5365,334744,RADF,Ask,Yes,PFU(2),Yes,Yes,No,LXXM5365
632,Lexmark,XM5365,145657,RADF,Ask,Yes,PFU(2),Yes,Yes,No,LXXM5365
633,Lexmark,XM5270,,RADF,Ask,Yes,PFU(2),Yes,Yes,No,LXXM5270
634,Lexmark,XM3250,86415,RADF,Ask,Yes,PFU(1),Yes,Yes,No,LXXM3250
635,Lexmark,XM3250,265260,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXM3250
636,Lexmark,XM3250,211958,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXM3250
637,Lexmark,XM3250,108147,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXM3250
638,Lexmark,XM3250,86546,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXM3250
639,Lexmark,XM3250,84627,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXM3250
640,Lexmark,XM3250,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yyes,LXXM3250
641,Lexmark,XM3250,68477,RADF,Ask,Yes,PFU(1),Yes,Yes,No,LXXM3250
642,Lexmark,XM3150,100971,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXM3150
643,Lexmark,XM3150,236377,RADF,Ask,Yes,PFU(1),Yes,Yes,No,LXXM3150
644,Lexmark,XM3150,332944,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXM3150
645,Lexmark,XM3150,259217,RADF,Ask,Yes,PFU(1),Yes,Yes,No,LXXM3150
646,Lexmark,XM3150,102465,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXM3150
647,Lexmark,XM3150,8425,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXM3150
648,Lexmark,XM3150,21289,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXM3150
649,Lexmark,XM3150,45626,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXM3150
650,Lexmark,XM3150,9296,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXM3150
651,Lexmark,XM3150,84353,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXM3150
652,Lexmark,XM3150,20863,RADF,Ask,Yes,PFU(1),Yes,Yes,No,LXXM3150
653,Lexmark,XM3150,8419,RADF,Ask,Yes,PFU(1),Yes,Yes,No,LXXM3150
654,Lexmark,XM3150,25362,RADF,Ask,Yes,PFU(1),Yes,Yes,No,LXXM3150
655,Lexmark,XM3150,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXM3150
656,Lexmark,XM3150,116685,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXM3150
657,Lexmark,XM1246,205626,RADF,Ask,No,PFU(1),Yes,Yes,Yes,LXXM1246
658,LEXMARK,XM1246,45203,RADF,Ask,Yes,PFU(1),Yes,Yes,No,LXXM1246
659,Lexmark,XM1246,,RADF,Ask,Yes,PFU(1),Yes,Yes,No,LXXM1246
660,Lexmark,XM1145,15497,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXM1145
661,Lexmark,XM1145,47819,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXM1145
662,Lexmark,XM1145,76365,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXM1145
663,LEXMARK,XC9245,315788,RADF,Ask,Yes,"PFU(3) ;BK;P",Yes,Yes,No,LXXC9245
664,Lexmark,XC8160,367493,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXC8160
665,Lexmark,XC8160,399889,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXC8160
666,Lexmark,XC8160,109547,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXC8160
667,Lexmark,XC8160,124435,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXC8160
668,Lexmark,XC8160,197373,RADF,Ask,Yes,PFU(3),Yes,Yes,No,LXXC8160
669,Lexmark,XC8160,392443,RADF,Ask,Yes,PFU(3),Yes,Yes,No,LXXC8160
670,Lexmark,XC8160,717149,RADF,Ask,Yes,PFU(3),Yes,Yes,No,LXXC8160
671,Lexmark,XC8160,449987,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXC8160
672,Lexmark,XC8160,,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXC8160
673,Lexmark,XC8155,76287,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXC8155
674,Lexmark,XC6153,113945,RADF,Ask,Yes,PFU(3),Yes,Yes,No,LXXC6153
675,Lexmark,XC6153,,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXC6153
676,Lexmark,XC6152,35499,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,LXXC6152
677,Lexmark,XC6152,166961,RADF,Ask,Yes,PFU(3),Yes,Yes,No,LXXC6152
678,Lexmark,XC6152,341721,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXC6152
679,Lexmark,XC6152,311740,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXC6152
680,Lexmark,XC6152,,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXC6152
681,Lexmark,XC6152,184970,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXC6152
682,Lexmark,XC6152,255440,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXC6152
683,Lexmark,XC6152,107867,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXC6152
684,Lexmark,XC4140,28436,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXC4140
685,Lexmark,XC4140,175789,RADF,Ask,Yes,PFU(1),Yes,Yes,No,LXXC4140
686,Lexmark,XC4140,182306,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXC4140
687,Lexmark,XC4140,194756,RADF,Ask,Yes,"PFU(3) BK",Yes,Yes,No,LXXC4140
688,Lexmark,XC4140,372230,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,LXXC4140
689,Lexmark,XC4140,65705,RADF,Ask,Yes,PFU(1),Yes,Yes,No,LXXC4140
690,Lexmark,XC4140,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXC4140
691,Lexmark,XC4140,151935,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXC4140
692,Lexmark,XC4140,58255,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,LXXC4140
693,Lexmark,XC4140,26746,RADF,Ask,Yes,PFU(1),Yes,Yes,No,LXXC4140
694,Lexmark,XC4140,112486,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXC4140
695,Lexmark,XC2235,23963,RADF,Ask,Yes,PFU(1),Yes,Yes,No,LXXC2235
696,Lexmark,XC2132,21005,RADF,Ask,Yes,PFU(1),Yes,Yes,No,LXXC2132
697,Lexmark,XC2132,44826,RADF,Ask,Yes,PFU(1),Yes,Yes,No,LXXC2132
698,Lexmark,T644,,Printer,Ask,Yes,PFU(3),Yes,Yes,No,LXT644
699,Lexmark,MX810DE,17024,RADF,Ask,Yes,PFU(3),Yes,Yes,No,LXMX810DE
700,Lexmark,MX810DE,115116,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,LXMX810DE
701,Lexmark,MX522ADHE,,RADF,Ask,Yes,PFU(1),Yes,Yes,No,LXMX522ADHE
702,Lexmark,MS710DN,,Printer,Ask,Yes,PFU(1),Yes,No,No,LXMS710DN
703,Lexmark,MS521,92820,Printer,Ask,Yes,PFU(1),Yes,No,No,LXMS521
704,Lexmark,M521,,Printer,Ask,Yes,PFU(1),Yes,No,No,LXM521
705,Lexmark,M3250,,Printer,Ask,Yes,PFU(1),Yes,No,No,LXM3250
706,Lexmark,M3250,164978,Printer,Ask,Yes,PFU(1),Yes,No,No,LXM3250
707,Lexmark,M3150,74569,RADF,Ask,Yes,"PFU(2),",Yes,No,No,LXM3150
708,Lexmark,M3150,2063,RADF,Ask,Yes,PFU(1),Yes,No,No,LXM3150
709,Lexmark,M1246,46834,RADF,Ask,Yes,PFU(2),Yes,Yes,No,LXM1246
710,Lexmark,C4150,17413,Printer,Ask,No,PFU(1),Yes,No,No,LXC4150
711,Lexmark,748DE,13798,Printer,Ask,Yes,PFU(1),Yes,No,No,LX748DE
712,Muratec,MFX3535,4148,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,MRMFX3535
713,Muratec,MFX3535,24599,RADF,Ask,Yes,PFU(1),Yes,Yes,No,MRMFX3535
714,Muratec,MFX3535,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,MRMFX3535
715,OCE,DP110,8017398,DADFAH1,Ask,Yes,"PFU(2) D1; L1; F1 PAPER FOLDING UNIT; F1 PAPER FOLDING UNIT",Yes,Yes,No,OCEDP110
716,Oce,500,,WIDE,Ask,No,"2 ROLLS",Yes,Yes,No,OCE500
717,POSTBASE,F3P7,,"MAIL MCHN",Ask,No,Nil,No,No,No,POSTBASEF3P7
718,Ricoh,W2201,21704,WIDE,Ask,No,PFU(1),Yes,Yes,No,RCW2201
719,Ricoh,W2201,61755,WIDE,Ask,No,PFU(1),Yes,Yes,No,RCW2201
720,Ricoh,SPC360SFNW,16312,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCSPC360SFNW
721,Ricoh,SPC262SFNW,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCSPC262SFNW
722,Ricoh,SP8400DN,897996,Printer,Ask,Yes,PFU(2),Yes,Yes,No,RCSP8400DN
723,Ricoh,SP4520DN,,Printer,Ask,Yes,PFU(1),Yes,No,No,RCSP452DN
724,Ricoh,SP4510SF,35440,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCSP4510SF
725,Ricoh,SP4510DN,,Printer,Ask,Yes,PFU(1),Yes,Yes,No,RCSP4510DN
726,Ricoh,PROC7200SL,37770784,D0A5,Ask,Yes,"PFU(2) BUFFER PASS S9; TR5040; NXONE05; RT5120",Yes,Yes,No,RCPROC7200SL
727,Ricoh,PROC7200E,,Printer,Ask,Yes,"PFU(2) BUFFER PASS S9; TR5040; RT5120;",NXPRO-05,No,No,RCPROC7200E
728,Ricoh,PROC700EX,2342708,D078,Ask,Yes,"PFU(3), BK, P, RT4000",PRO80-09,Yes,No,RCPROC700EX
729,Ricoh,PROC700EX,2928125,D078,Ask,Yes,"PFU(3), BK, P, RT4000, ACFEV223 MONITOR",PRO80-09,Yes,No,RCPROC700EX
730,Ricoh,PROC5200S,,D3AY,Ask,Yes,"PFU(3), BK,",Yes,Yes,No,RCPROC5200S
731,Ricoh,MPC6502,143011,D683,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMPC6502
732,Ricoh,MPC6503,,D3AZ,Ask,Yes,"PFU(3), P, STREAM PUNCH ULTRA MP",Yes,Yes,No,RCMPC6503
733,Ricoh,MPW2201,5604,WIDE,Ask,No,"1 ROLL",Yes,Yes,No,RCMPW2201
734,Ricoh,PRO8100S,5951520,D179,Ask,Yes,"PFU(4), RT5070",Yes,Yes,No,RCPRO8100S
735,Ricoh,PRO8100S,300741,D179,Ask,Yes,"PFU(4) RT5080",SP30-10,Yes,No,RCPRO8100S
736,Ricoh,PRO8210,4213278,Printer,Ask,Yes,"PFU(3), P, RT5080",Yes,No,No,RCPRO8210
737,Ricoh,PRO8300S,2313866,RADF,Ask,Yes,"PFU(3) BK;P",Yes,Yes,No,RCPRO8300S
738,Ricoh,PROC5200S,150094,D3AY,Ask,Yes,"PFU(3), BK;P",Yes,Yes,No,RCPROC5200S
739,Ricoh,PROC5200S,285403,D3AY,Ask,Yes,"PFU(3), BK;P",Yes,Yes,No,RCPROC5200S
740,Ricoh,MPC5503G,324637,RADF,Ask,Yes,PFU(4),Yes,Yes,No,RCMPC5503G
741,Ricoh,MPC5503G,221724,RADF,Ask,Yes,PFU(4),Yes,Yes,No,RCMPC5503G
742,Ricoh,MPC5503G,486364,RADF,Ask,Yes,PFU(4),Yes,Yes,No,RCMPC5503G
743,Ricoh,MPC6501,760195,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMPC6501
744,Ricoh,MPC5503,357619,RADF,Ask,Yes,PFU(3),Yes,Yes,No,RCMPC5503
745,Ricoh,MPC5503,233655,D683,Ask,Yes,PFU(4),Yes,Yes,No,RCMPC5503
746,Ricoh,MPC5503,407462,D683,Ask,Yes,PFU(4),Yes,Yes,No,RCMPC5503
747,Ricoh,MPC501,20777,D3B0,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMPC501
748,Ricoh,MPC4504EX,,RADF,Ask,Yes,PFU(2),Yes,Yes,No,RCMPC4504EX
749,Ricoh,MPC4504EX,374486,RADF,Ask,Yes,"PFU(4); BK",Yes,Yes,Yes,RCMPC4504EX
750,Ricoh,MPC4503G,702576,RADF,Ask,Yes,PFU(4),Yes,Yes,No,RCMPC4503G
751,Ricoh,MPC4503G,347667,D683,Ask,Yes,PFU(4),Yes,Yes,Yes,RCMPC4503G
752,Ricoh,MPC4503,341679,D683,Ask,Yes,PFU(4),Yes,Yes,No,RCMPC4503
753,Ricoh,MPC4503,240075,D683,Ask,Yes,PFU(3),Yes,Yes,No,RCMPC4503
754,Ricoh,MPC4503,312481,D683,Ask,Yes,PFU(4),Yes,Yes,No,RCMPC4503
755,Ricoh,MPC4503,,D3B0,Ask,Yes,PFU(4),Yes,Yes,No,RCMPC4503
756,Ricoh,MPC4502,1282474,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,RCMPC4502
757,Ricoh,MPC4000,810454,DF3010,Ask,Yes,PFU(4),Yes,Yes,Yes,RCMPC4000
758,Ricoh,MPC3504EX,293455,D3B0,Ask,Yes,"PFU(4), K",Yes,Yes,No,RCMPC3504EX
759,Ricoh,MPC3503,416781,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,RCMPC3503
760,Ricoh,MPC3300,593122,DF3030,Ask,Yes,PFU(4),Yes,Yes,Yes,RCMPC3300
761,Ricoh,MPC307,17129,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMPC307
762,Ricoh,MPC305SPF,196984,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMPC305SPF
763,Ricoh,MPC305SPF,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMPC305SPF
764,Ricoh,MPC3004,,D3B0,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMPC3004
765,Ricoh,MPC3003,848290,RADF,Ask,Yes,PFU(4),Yes,Yes,No,RCMPC3003
766,Ricoh,MPC3003,377383,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMPC3003
767,Ricoh,MPC3003,386516,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMPC3003
768,Ricoh,MPC3002,257736,RADF,Ask,Yes,PFU(3),Yes,Yes,No,RCMPC3002
769,Ricoh,MPC2500,604702,DF3000,Ask,Yes,PFU(2),Yes,Yes,No,RCMPC2500
770,Ricoh,MP5055,659477,D3B0,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP5055
771,Ricoh,MP5054,542646,D683,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP5054
772,Ricoh,MP5054,171161,D683,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP5054
773,Ricoh,MP5054,260478,D683,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP5054
774,Ricoh,MP5054,280784,D683,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP5054
775,Ricoh,MP5054,587069,D683,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP5054
776,Ricoh,MP5054,160649,D683,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP5054
777,Ricoh,MP5054,303567,D683,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP5054
778,Ricoh,MP5054,134557,D683,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP5054
779,Ricoh,MP5054,132822,D683,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP5054
780,Ricoh,MP5054,704689,D683,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP5054
781,Ricoh,MP5054,191954,D683,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP5054
782,Ricoh,MP5054,352373,D683,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP5054
783,Ricoh,MP5054,793725,D683,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP5054
784,Ricoh,MP5054,201737,D683,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP5054
785,Ricoh,MP5054,329944,D683,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP5054
786,Ricoh,MP5054,630282,D683,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP5054
787,Ricoh,MP5054,313342,D683,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP5054
788,Ricoh,MP5054,,D683,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP5054
789,Ricoh,MP5054,500858,D683,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP5054
790,Ricoh,MP5054,622236,D683,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP5054
791,Ricoh,MP5054,1012227,D683,Ask,Yes,PFU(4),Yes,Yes,Yes,RCMP5054
792,Ricoh,MP5054,116498,D683,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP5054
793,Ricoh,MP5054,675135,D683,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP5054
794,Ricoh,MP501,416081,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP501
795,Ricoh,MP5001,1293164,DF3010,Ask,Yes,PFU(4),Yes,Yes,Yes,RCMP5001
796,Ricoh,MP4055,323330,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,RCMP4055
797,Ricoh,MP4055,412070,D3B0,Ask,Yes,PFU(4),Yes,Yes,No,RCMP4055
798,Ricoh,MP4055,505670,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,RCMP4055
799,Ricoh,MP4055,,N/A,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP4055
800,Ricoh,MP4054,1354250,D683,Ask,Yes,PFU(4),Yes,Yes,Yes,RCMP4054
801,Ricoh,MP402SPF,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP402SPF
802,Ricoh,MP402,95653,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP402
803,Ricoh,MP402,111050,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP402
804,Ricoh,MP402,62292,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP402
805,Ricoh,MP402,14625,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP402
806,Ricoh,MP402,254889,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP402
807,Ricoh,MP402,322652,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP402
