"Current Inventory as of 04-19-2024.  Note our inventory changes constantly so call for latest information."
#,Brand,Model,Meter,Feeder,Sort_Fin,DUPLEX,Paper_Feed,Print,Scan,Fax,OEM
1,Brother,MFCL6750DW,195239,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,BRMFCL6750DW
544,Ricoh,MPC6503,,D3AZ,Ask,Yes,"PFU(3), P, STREAM PUNCH ULTRA MP",Yes,Yes,No,RCMPC6503
545,Ricoh,MPC6501,760195,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMPC6501
546,Ricoh,MPC6004,80364,D3B0,Ask,Yes,PFU(4),Yes,Yes,Yes,RCMPC6004
547,Ricoh,MPC5503G,486364,RADF,Ask,Yes,PFU(4),Yes,Yes,No,RCMPC5503G
548,Ricoh,MPC5503G,221724,RADF,Ask,Yes,PFU(4),Yes,Yes,No,RCMPC5503G
549,Ricoh,MPC5503G,324637,RADF,Ask,Yes,PFU(4),Yes,Yes,No,RCMPC5503G
550,Ricoh,MPC5503G,19959,D683,Ask,Yes,PFU(4),Yes,Yes,No,RCMPC5503G
551,Ricoh,MPC5503,357619,RADF,Ask,Yes,PFU(3),Yes,Yes,No,RCMPC5503
552,Ricoh,MPC5503,233655,D683,Ask,Yes,PFU(4),Yes,Yes,No,RCMPC5503
553,Ricoh,MPC5503,198369,D683,Ask,Yes,PFU(4),Yes,Yes,Yes,RCMPC5503
554,Ricoh,MPC5503,139421,D683,Ask,Yes,PFU(4),Yes,Yes,Yes,RCMPC5503
555,Ricoh,MPC5503,20199,D683,Ask,Yes,PFU(4),Yes,Yes,No,RCMPC5503
556,Ricoh,MPC5503,43874,D683,Ask,Yes,PFU(4),Yes,Yes,No,RCMPC5503
557,Ricoh,MPC5503,134550,D683,Ask,Yes,PFU(4),Yes,Yes,Yes,RCMPC5503
558,Ricoh,MPC5503,407462,D683,Ask,Yes,PFU(4),Yes,Yes,No,RCMPC5503
559,Ricoh,MPC5503,88921,D683,Ask,Yes,PFU(4),Yes,Yes,No,RCMPC5503
560,Ricoh,MPC501,20777,D3B0,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMPC501
561,Ricoh,MPC4504EX,,RADF,Ask,Yes,PFU(2),Yes,Yes,No,RCMPC4504EX
562,Ricoh,MPC4504EX,83445,D3B0,Ask,Yes,"PFU(4), P",Yes,Yes,Yes,RCMPC4504EX
563,Ricoh,MPC4504EX,374486,RADF,Ask,Yes,"PFU(4); BK",Yes,Yes,Yes,RCMPC4504EX
564,Ricoh,MPC4503G,702576,RADF,Ask,Yes,PFU(4),Yes,Yes,No,RCMPC4503G
565,Ricoh,MPC4503G,347667,D683,Ask,Yes,PFU(4),Yes,Yes,Yes,RCMPC4503G
566,Ricoh,MPC4503,341679,D683,Ask,Yes,PFU(4),Yes,Yes,No,RCMPC4503
567,Ricoh,MPC4503,89284,D683,Ask,Yes,PFU(4),Yes,Yes,No,RCMPC4503
568,Ricoh,MPC4503,240075,D683,Ask,Yes,PFU(3),Yes,Yes,No,RCMPC4503
569,Ricoh,MPC4503,312481,D683,Ask,Yes,PFU(4),Yes,Yes,No,RCMPC4503
570,Ricoh,MPC4503,91542,D683,Ask,Yes,PFU(4),Yes,Yes,No,RCMPC4503
571,Ricoh,MPC4503,124763,D683,Ask,Yes,PFU(4),Yes,Yes,No,RCMPC4503
572,Ricoh,MPC4503,,D3B0,Ask,Yes,PFU(4),Yes,Yes,No,RCMPC4503
573,Ricoh,MPC4503,150395,RADF,Ask,Yes,PFU(4),Yes,Yes,No,RCMPC4503
574,Ricoh,MPC4503,68885,D683,Ask,Yes,PFU(2),Yes,Yes,No,RCMPC4503
575,Ricoh,MPC4503,173563,RADF,Ask,Yes,PFU(2),Yes,Yes,No,RCMPC4503
576,Ricoh,MPC4502,233933,RADF,Ask,Yes,PFU(4),Yes,Yes,No,RCMPC4502
577,Ricoh,MPC401SR,124137,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMPC401SR
578,Ricoh,MPC400SR,86194,RADF,Ask,Yes,PFU(3),Yes,Yes,No,RCMPC400SR
579,Ricoh,MPC4000,810454,DF3010,Ask,Yes,PFU(4),Yes,Yes,Yes,RCMPC4000
580,Ricoh,MPC3504EX,293455,D3B0,Ask,Yes,"PFU(4), K",Yes,Yes,No,RCMPC3504EX
581,Ricoh,MPC3300,593122,DF3030,Ask,Yes,PFU(4),Yes,Yes,Yes,RCMPC3300
582,Ricoh,MPC307,17129,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMPC307
583,Ricoh,MPC305SPF,196984,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMPC305SPF
584,Ricoh,MPC305SPF,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMPC305SPF
585,Ricoh,MPC3004,95987,D3B0,Ask,Yes,PFU(3),Yes,Yes,No,RCMPC3004
586,Ricoh,MPC3002,257736,RADF,Ask,Yes,PFU(3),Yes,Yes,No,RCMPC3002
587,Ricoh,MPC2504,60379,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMPC2504
588,Ricoh,MPC2500,604702,DF3000,Ask,Yes,PFU(2),Yes,Yes,No,RCMPC2500
589,RICOH,MPC2004EX,142659,D779,Ask,Yes,PFU(4),Yes,Yes,No,RCMPC2004EX
590,Ricoh,MP6055,259792,D3B0,Ask,Yes,PFU(4),Yes,Yes,Yes,RCMP6055
591,Ricoh,MP6054,223040,D683,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP6054
592,Ricoh,MP5055,659477,D3B0,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP5055
593,Ricoh,MP5054,542646,D683,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP5054
594,Ricoh,MP5054,171161,D683,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP5054
595,Ricoh,MP5054,260478,D683,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP5054
596,Ricoh,MP5054,79616,D683,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP5054
597,Ricoh,MP5054,280784,D683,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP5054
598,Ricoh,MP5054,587069,D683,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP5054
599,Ricoh,MP5054,160649,D683,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP5054
600,Ricoh,MP5054,303567,D683,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP5054
601,Ricoh,MP5054,134557,D683,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP5054
602,Ricoh,MP5054,132822,D683,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP5054
603,Ricoh,MP5054,704689,D683,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP5054
604,Ricoh,MP5054,191954,D683,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP5054
605,Ricoh,MP5054,352373,D683,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP5054
606,Ricoh,MP5054,,D683,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP5054
607,Ricoh,MP5054,97029,D683,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP5054
608,Ricoh,MP5054,500858,D683,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP5054
609,Ricoh,MP5054,622236,D683,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP5054
610,Ricoh,MP5054,1012227,D683,Ask,Yes,PFU(4),Yes,Yes,Yes,RCMP5054
611,Ricoh,MP5054,116498,D683,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP5054
612,Ricoh,MP5054,675135,D683,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP5054
613,Ricoh,MP501,416081,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP501
614,Ricoh,MP5001,1293164,DF3010,Ask,Yes,PFU(4),Yes,Yes,Yes,RCMP5001
615,Ricoh,MP4055,323330,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,RCMP4055
616,Ricoh,MP4055,505670,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,RCMP4055
617,Ricoh,MP4054,1354250,D683,Ask,Yes,PFU(4),Yes,Yes,Yes,RCMP4054
618,Ricoh,MP402SPF,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP402SPF
619,Ricoh,MP402,95653,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP402
620,Ricoh,MP402,14625,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP402
621,Ricoh,MP402,254889,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP402
622,Ricoh,MP402,322652,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP402
623,Ricoh,MP402,232231,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP402
624,Ricoh,MP402,601776,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP402
625,Ricoh,MP402,26635,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP402
626,Ricoh,MP402,94610,RADF,Ask,Yes,PFU(3),Yes,Yes,No,RCMP402
627,Ricoh,MP402,5508,RADF,Ask,Yes,PFU(2),Yes,No,No,RCMP402
628,Ricoh,MP402,111050,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP402
629,Ricoh,MP402,62292,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP402
630,Ricoh,MP402,285474,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP402
631,Ricoh,MP402,216937,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP402
632,Ricoh,MP402,19062,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP402
633,Ricoh,MP401,108722,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP401
634,Ricoh,MP401,41316,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP401
635,Ricoh,MP401,176480,RADF,Ask,Yes,PFU(2),Yes,Yes,No,RCMP401
636,Ricoh,MP401,187682,RADF,Ask,Yes,PFU(1),Yes,Yes,No,RCMP401
637,Ricoh,MP401,360702,RADF,Ask,Yes,PFU(1),Yes,Yes,No,RCMP401
638,Ricoh,MP3555,,D779,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP3555
639,Ricoh,MP3554,248475,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
640,Ricoh,MP3554,122829,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
641,Ricoh,MP3554,161806,D684,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
642,Ricoh,MP3554,20904,D684,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
643,Ricoh,MP3554,856515,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
644,Ricoh,MP3554,687593,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
645,Ricoh,MP3554,328868,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
646,Ricoh,MP3554,34288,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
647,Ricoh,MP3554,158090,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
648,Ricoh,MP3554,212258,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
649,Ricoh,MP3554,502195,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
650,Ricoh,MP3554,392294,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
651,Ricoh,MP3554,197794,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
652,Ricoh,MP3554,517822,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
653,Ricoh,MP3554,287130,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
654,Ricoh,MP3554,387471,D684,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
655,Ricoh,MP3554,170691,D684,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
656,Ricoh,MP3554,318247,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
657,Ricoh,MP3554,216515,D684,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
658,Ricoh,MP3554,203804,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
659,Ricoh,MP3554,268760,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
660,Ricoh,MP3554,55451,D684,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
661,Ricoh,MP3554,653127,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
662,Ricoh,MP3554,259200,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
663,Ricoh,MP3554,498470,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
664,Ricoh,MP3554,184512,D684,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
665,Ricoh,MP3554,59487,D684,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
666,Ricoh,MP3554,231895,D684,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
667,Ricoh,MP3554,127183,D684,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
668,Ricoh,MP3554,84526,D684,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
669,Ricoh,MP3554,446061,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
670,Ricoh,MP3554,360734,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
671,Ricoh,MP3554,175014,D684,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
672,Ricoh,MP3554,207779,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
673,Ricoh,MP3554,233464,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
674,Ricoh,MP3554,386662,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
675,Ricoh,MP3554,392197,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
676,Ricoh,MP3554,134567,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
677,Ricoh,MP3554,548409,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
678,Ricoh,MP3554,255522,D684,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
679,Ricoh,MP3554,251533,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
680,Ricoh,MP3353,802640,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3353
681,Ricoh,MP3055,184155,D3B0,Ask,Yes,PFU(2),Yes,Yes,No,RCMP3055
682,Ricoh,MP3055,203962,D3B0,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3055
683,Ricoh,MP3055,209454,D3B0,Ask,Yes,PFU(2),Yes,Yes,No,RCMP3055
684,Ricoh,MP3055,58581,D779,Ask,Yes,PFU(4),Yes,Yes,Yes,RCMP3055
685,Ricoh,MP301SPF,143165,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP301SPF
686,Ricoh,MP301SPF,161990,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP301SPF
687,Ricoh,MP301SPF,181945,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP301SPF
688,Ricoh,MP301SPF,66550,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP301SPF
689,Ricoh,MP301SPF,271644,RADF,Ask,Yes,PFU(1),Yes,Yes,No,RCMP301SPF
690,Ricoh,MP301SPF,308979,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP301SPF
691,Ricoh,MP301SPF,261364,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP301SPF
692,Ricoh,MP301SPF,54025,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP301SPF
693,Ricoh,MP301SPF,29799,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP301SPF
694,Ricoh,MP301SPF,63314,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP301SPF
695,Ricoh,MP301,58950,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP301
696,Ricoh,MP301,62789,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP301
697,Ricoh,RCMP2555,51216,D3B0,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP2555
698,Ricoh,RCMP2555,138303,D3B0,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP2555
699,Ricoh,MP2555,364658,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP2555
700,Ricoh,MP2000,34221,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP2000
701,Ricoh,MPC501,132117,D3B0,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMCP501
702,Ricoh,IMCW2200,26422,WIDE,Ask,No,"2 ROLLS",Yes,Yes,No,RCIMCW2200
703,Ricoh,IMC6000,580724,RADF,Ask,Yes,PFU(2),Yes,Yes,No,RCIMC6000
704,Ricoh,IMC6000,104961,D3FF,Ask,Yes,PFU(2),Yes,Yes,No,RCIMC6000
705,Ricoh,IMC6000,101214,D3FF,Ask,Yes,PFU(2),Yes,Yes,No,RCIMC6000
706,Ricoh,IMC6000,473434,RADF,Ask,Yes,PFU(4),Yes,Yes,No,RCIMC6000
707,Ricoh,IMC6000,191122,RADF,Ask,Yes,PFU(4),Yes,Yes,No,RCIMC6000
708,Ricoh,IMC6000,290700,RADF,Ask,Yes,PFU(4),Yes,Yes,No,RCIMC6000
709,Ricoh,IMC6000,126664,RADF,Ask,Yes,PFU(4),Yes,Yes,No,RCIMC6000
710,Ricoh,IMC4500,108648,RADF,Ask,Yes,PFU(3),Yes,Yes,No,RCIMC4500
711,Ricoh,IMC3500,75211,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,RCIMC3500
712,Ricoh,IMC3000,54679,D3FF,Ask,Yes,PFU(2),Yes,Yes,Yes,RCIMC3000
713,Ricoh,IMC2000,220793,D3FE,Ask,Yes,PFU(2),Yes,Yes,Yes,RCIMC2000
714,Ricoh,IM350F,93147,RADF,Ask,No,PFU(1),Yes,Yes,Yes,RCIM350F
715,Ricoh,IM350F,41638,RADF,Ask,No,PFU(1),Yes,Yes,Yes,RCIM350F
716,Ricoh,IM350F,34735,RADF,Ask,No,PFU(1),Yes,Yes,Yes,RCIM350F
717,Ricoh,IM350F,37721,RADF,Ask,No,PFU(1),Yes,Yes,Yes,RCIM350F
718,Ricoh,IM350F,1635,RADF,Ask,No,PFU(1),Yes,Yes,Yes,RCIM350F
719,Ricoh,IM350F,9090,RADF,Ask,No,PFU(1),Yes,Yes,Yes,RCIM350F
720,Ricoh,IM350F,41477,RADF,Ask,No,PFU(1),Yes,Yes,Yes,RCIM350F
721,Ricoh,FW760,,WIDE,Ask,No,"1 ROLL",Yes,Yes,No,RCFW760
722,Ricoh,C9155,164184,RADF,Ask,Yes,PFU(3),Yes,Yes,No,RCC9155
723,Ricoh,C2500,26813,RADF,Ask,Yes,PFU(2),Yes,Yes,No,RCC2500
724,Ricoh,4500,431694,RADF,Ask,Yes,PFU(4),Yes,Yes,No,RC4500
725,Ricoh,402,79792,RADF,Ask,Yes,PFU(2),Yes,Yes,No,RC402
726,Ricoh,3600,839963,WIDE,Ask,No,"2 ROLLS",Yes,Yes,No,RC3600
727,Ricoh,240W,30558,WIDE,Ask,No,"1 ROLL",Yes,Yes,No,RC240W
728,Ricoh,2020D,152251,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,RC2020D
729,Samsung,SLK4250LX,64042,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SMSLK4250LX
730,Samsung,SLK4250LX,65697,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SMSLK4250LX
731,Samsung,4300,189599,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SM4300
732,Savin,SP4510SF,158684,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RSP4510SF
733,Savin,SP4520DN,,Printer,Ask,Yes,PFU(1),Yes,No,No,RCSP4520DN
734,Savin,SP4510SF,30289,RADF,Ask,Yes,PFU(1),Yes,Yes,No,RCSP4510SF
735,Savin,SP4510SF,,RADF,Ask,Yes,PFU(1),Yes,Yes,No,RCSP4510SF
736,Savin,SP4510SF,198963,RADF,Ask,Yes,PFU(1),Yes,Yes,No,RCSP4510SF
737,Savin,SP4510SF,240627,RADF,Ask,Yes,PFU(1),Yes,Yes,No,RCSP4510SF
738,Savin,SP4510SF,76,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCSP4510SF
739,Savin,SP4510SF,6247,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCSP4510SF
740,Savin,SP4510SF,17587,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCSP4510SF
741,Savin,SP4510SF,46527,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,RCSP4510SF
742,Savin,MPC4504EX,183520,D3B0,Ask,Yes,PFU(4),Yes,Yes,No,RCMPC4504EX
743,Savin,MPC4504EX,509599,D3B0,Ask,Yes,PFU(4),Yes,Yes,No,RCMPC4504EX
744,Savin,MPC4504EX,267317,D3B0,Ask,Yes,PFU(4),Yes,Yes,No,RCMPC4504EX
745,Savin,MPC4503,180435,D683,Ask,Yes,PFU(4),Yes,Yes,Yes,RCMPC4503
746,Savin,MPC307,,RADF,Ask,Yes,PFU(2),Yes,Yes,No,RCMPC307
747,Savin,MPC305SPF,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMPC305SPF
748,Savin,MPC305SPF,120465,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMPC305SPF
749,Savin,MPC2503,172626,RADF,Ask,Yes,PFU(2),Yes,Yes,No,RCMPC2503
750,Savin,MPC2004EX,199576,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMPC2004EX
751,Savin,MPC2004EX,199471,RADF,Ask,Yes,PFU(3),Yes,Yes,No,RCMPC2004EX
752,Savin,MP9025SP,173292,DF3030,Ask,Yes,PFU(2),Yes,Yes,No,RCMP9025SP
753,Savin,MP8025,534654,DF83,Ask,Yes,PFU(2),Yes,Yes,No,RCMP8025
754,Savin,MP4055,142160,D3B0,Ask,Yes,"PFU(2),",Yes,Yes,No,RCMP4055
755,Savin,MP402,154837,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP402
756,Savin,MP305+,57962,RADF,Ask,Yes,PFU(1),Yes,Yes,No,RCMP305+
757,Savin,MP305+,44669,RADF,Ask,Yes,PFU(1),Yes,Yes,No,RCMP305+
758,Savin,MP305+,300968,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP305+
759,Savin,MP305+,52978,RADF,Ask,Yes,PFU(2),Yes,Yes,No,RCMP305+
760,Savin,MP301SPF,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP301SPF
761,Savin,IMC4500,295845,D3FF,Ask,Yes,PFU(4),Yes,Yes,Yes,RCIMC4500
762,Savin,IMC3000,104606,D3FF,Ask,Yes,PFU(2),Yes,Yes,No,RCIMC3000
763,Savin,IMC3000,78260,D3FF,Ask,Yes,PFU(2),Yes,Yes,No,RCIMC3000
764,Savin,IMC3000,283921,RADF,Ask,Yes,PFU(4),Yes,Yes,No,RCIMC3000
765,Savin,IMC2000,48471,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,RCIMC2000
766,Savin,CW2201SP,1791,WIDE,Ask,Yes,PFU(1),Yes,Yes,No,RCCW2201SP
767,Savin,SPC262FSNW,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RC
768,Sharp,DXB352P,153393,Printer,Ask,Yes,PFU(1),Yes,No,No,SHXB352P
769,Sharp,DXB352P,51238,Printer,Ask,Yes,PFU(1),Yes,No,No,SHXB352P
770,Sharp,DXB352P,62638,Printer,Ask,Yes,PFU(1),Yes,No,No,SHXB352P
771,Sharp,DXB352P,33407,Printer,Ask,Yes,PFU(1),Yes,No,No,SHXB352P
772,Sharp,DXB352P,16499,Printer,Ask,Yes,PFU(1),Yes,No,No,SHXB352P
773,Sharp,PNL703B,,Nil,Ask,No,Nil,No,No,No,SHPNL703B
774,Sharp,MXM7570,516599,RADF,Ask,Yes,"PFU(3) LC18;P",Yes,Yes,No,SHMXM7570
775,Sharp,MXM7570,239771,RADF,Ask,Yes,PFU(3),Yes,Yes,No,SHMXM7570
776,Sharp,MXM7570,1095498,RADF,Ask,Yes,PFU(3),Yes,Yes,No,SHMXM7570
777,Sharp,MXM7570,1245973,RADF,Ask,Yes,PFU(3),Yes,Yes,No,SHMXM7570
778,Sharp,MXM6071,1037131,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMXM6071
779,Sharp,MXM6071,973947,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMXM6071
780,Sharp,MXM6070,237363,RADF,Ask,Yes,"PFU(4) BK;P",Yes,Yes,No,SHMXM6070
781,Sharp,MXM6050,1269396,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMXM6050
782,Sharp,MXM5071,868830,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXM5071
783,Sharp,MXM5071,518331,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXM5071
784,Sharp,MXM5071,731784,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXM5071
785,Sharp,MXM5071,529945,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXM5071
786,Sharp,MXM5071,856016,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXM5071
787,Sharp,MXM5071,664995,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXM5071
788,Sharp,MXM5071,441078,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXM5071
789,Sharp,MXM5050,363535,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMXM5050
790,Sharp,MXM453N,394395,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMXM453N
791,Sharp,MXM453N,2134167,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMXM453N
792,Sharp,MXM4050,100145,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM4050
793,Sharp,MXM365,100650,RADF,Ask,Yes,PFU(3),Yes,Yes,No,SHMXM365
794,Sharp,MXM3571,148624,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMXM3571
795,Sharp,MXM3050,,Nil,Ask,No,PFU(2),No,No,No,SHMXM3050
796,Sharp,MX3050V,,RADF,Ask,Yes,"PFU(1),NEW IN BOX",Yes,Yes,No,SHMXM3050V
797,Sharp,MXM3071,333286,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMXM3071
798,Sharp,MXM350N,321123,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMXM350N
799,Sharp,MXM350N,243300,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMXM350N
800,Sharp,MXM4071,387973,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMXM4071
801,Sharp,MXM3551,377357,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXM3551
802,Sharp,MXM3550,,RADF,Ask,Yes,PFU(1),Yes,Yes,No,SHMXM3550
803,Sharp,MXM354N,977435,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM354N
804,Sharp,MXM350N,532369,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMXM350N
805,Sharp,MXM3050,144244,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXM3050
