"Current Inventory as of 04-23-2024.  Note our inventory changes constantly so call for latest information."
#,Brand,Model,Meter,Feeder,Sort_Fin,DUPLEX,Paper_Feed,Print,Scan,Fax,OEM
1,Brother,MFCL6750DW,195239,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,BRMFCL6750DW
548,Lexmark,XC6152,35499,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,LXXC6152
549,Lexmark,XC6152,341721,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXC6152
550,Lexmark,XC6152,311740,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXC6152
551,Lexmark,XC6152,,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXC6152
552,Lexmark,XC6152,184970,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXC6152
553,Lexmark,XC6152,107867,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXC6152
554,Lexmark,XC6152,255440,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXC6152
555,Lexmark,XC6152,166961,RADF,Ask,Yes,PFU(3),Yes,Yes,No,LXXC6152
556,Lexmark,XC4140,28436,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXC4140
557,Lexmark,XC4140,175789,RADF,Ask,Yes,PFU(1),Yes,Yes,No,LXXC4140
558,Lexmark,XC4140,182306,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXC4140
559,Lexmark,XC4140,194756,RADF,Ask,Yes,"PFU(3) BK",Yes,Yes,No,LXXC4140
560,Lexmark,XC4140,372230,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,LXXC4140
561,Lexmark,XC4140,65705,RADF,Ask,Yes,PFU(1),Yes,Yes,No,LXXC4140
562,Lexmark,XC4140,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXC4140
563,Lexmark,XC4140,151935,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXC4140
564,Lexmark,XC4140,58255,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,LXXC4140
565,Lexmark,XC4140,26746,RADF,Ask,Yes,PFU(1),Yes,Yes,No,LXXC4140
566,Lexmark,XC4140,112486,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXC4140
567,Lexmark,XC2235,23963,RADF,Ask,Yes,PFU(1),Yes,Yes,No,LXXC2235
568,Lexmark,XC2132,21005,RADF,Ask,Yes,PFU(1),Yes,Yes,No,LXXC2132
569,Lexmark,XC2132,44826,RADF,Ask,Yes,PFU(1),Yes,Yes,No,LXXC2132
570,Lexmark,T644,,Printer,Ask,Yes,PFU(3),Yes,Yes,No,LXT644
571,Lexmark,MX810DE,17024,RADF,Ask,Yes,PFU(3),Yes,Yes,No,LXMX810DE
572,Lexmark,MX810DE,115116,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,LXMX810DE
573,Lexmark,MX522ADHE,,RADF,Ask,Yes,PFU(1),Yes,Yes,No,LXMX522ADHE
574,Lexmark,MS710DN,,Printer,Ask,Yes,PFU(1),Yes,No,No,LXMS710DN
575,Lexmark,MS521,92820,Printer,Ask,Yes,PFU(1),Yes,No,No,LXMS521
576,Lexmark,M521,,Printer,Ask,Yes,PFU(1),Yes,No,No,LXM521
577,Lexmark,M3250,,Printer,Ask,Yes,PFU(1),Yes,No,No,LXM3250
578,Lexmark,M3250,164978,Printer,Ask,Yes,PFU(1),Yes,No,No,LXM3250
579,Lexmark,M3150,74569,RADF,Ask,Yes,"PFU(2),",Yes,No,No,LXM3150
580,Lexmark,M3150,2063,RADF,Ask,Yes,PFU(1),Yes,No,No,LXM3150
581,Lexmark,M1246,46834,RADF,Ask,Yes,PFU(2),Yes,Yes,No,LXM1246
582,Lexmark,C4150,17413,Printer,Ask,No,PFU(1),Yes,No,No,LXC4150
583,Lexmark,748DE,13798,Printer,Ask,Yes,PFU(1),Yes,No,No,LX748DE
584,Muratec,MFX3535,24599,RADF,Ask,Yes,PFU(1),Yes,Yes,No,MRMFX3535
585,Muratec,MFX3535,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,MRMFX3535
586,OCE,DP110,8017398,DADFAH1,Ask,Yes,"PFU(2) D1; L1; F1 PAPER FOLDING UNIT; F1 PAPER FOLDING UNIT",Yes,Yes,No,OCEDP110
587,Oce,500,,WIDE,Ask,No,"2 ROLLS",Yes,Yes,No,OCE500
588,POSTBASE,F3P7,,"MAIL MCHN",Ask,No,Nil,No,No,No,POSTBASEF3P7
589,Ricoh,W2201,21704,WIDE,Ask,No,PFU(1),Yes,Yes,No,RCW2201
590,Ricoh,W2201,61755,WIDE,Ask,No,PFU(1),Yes,Yes,No,RCW2201
591,Ricoh,SPC360SFNW,16312,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCSPC360SFNW
592,Ricoh,SPC262SFNW,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCSPC262SFNW
593,Ricoh,SP8400DN,897996,Printer,Ask,Yes,PFU(2),Yes,Yes,No,RCSP8400DN
594,Ricoh,SP4520DN,,Printer,Ask,Yes,PFU(1),Yes,No,No,RCSP452DN
595,Ricoh,SP4510SF,35440,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCSP4510SF
596,Ricoh,SP4510DN,,Printer,Ask,Yes,PFU(1),Yes,Yes,No,RCSP4510DN
597,Ricoh,PROC7200SL,37770784,D0A5,Ask,Yes,"PFU(2) BUFFER PASS S9; TR5040; NXONE05; RT5120",Yes,Yes,No,RCPROC7200SL
598,Ricoh,PROC7200E,,Printer,Ask,Yes,"PFU(2) BUFFER PASS S9; TR5040; RT5120;",NXPRO-05,No,No,RCPROC7200E
599,Ricoh,PROC700EX,2342708,D078,Ask,Yes,"PFU(3), BK, P, RT4000",PRO80-09,Yes,No,RCPROC700EX
600,Ricoh,PROC700EX,2928125,D078,Ask,Yes,"PFU(3), BK, P, RT4000, ACFEV223 MONITOR",PRO80-09,Yes,No,RCPROC700EX
601,Ricoh,PROC5200S,285403,D3AY,Ask,Yes,"PFU(3), BK;P",Yes,Yes,No,RCPROC5200S
602,Ricoh,PROC5200S,150094,D3AY,Ask,Yes,"PFU(3), BK;P",Yes,Yes,No,RCPROC5200S
603,Ricoh,PRO8300S,2313866,RADF,Ask,Yes,"PFU(3) BK;P",Yes,Yes,No,RCPRO8300S
604,Ricoh,PRO8210,4213278,Printer,Ask,Yes,"PFU(3), P, RT5080",Yes,No,No,RCPRO8210
605,Ricoh,PRO8100S,5951520,D179,Ask,Yes,"PFU(4), RT5070",Yes,Yes,No,RCPRO8100S
606,Ricoh,PRO8100S,300741,D179,Ask,Yes,"PFU(4) RT5080",SP30-10,Yes,No,RCPRO8100S
607,Ricoh,MPW2201,5604,WIDE,Ask,No,"1 ROLL",Yes,Yes,No,RCMPW2201
608,Ricoh,MPC6503,,D3AZ,Ask,Yes,"PFU(3), P, STREAM PUNCH ULTRA MP",Yes,Yes,No,RCMPC6503
609,Ricoh,MPC6502,143011,D683,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMPC6502
610,Ricoh,MPC6501,760195,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMPC6501
611,Ricoh,MPC6004,80364,D3B0,Ask,Yes,PFU(4),Yes,Yes,Yes,RCMPC6004
612,Ricoh,MPC5503G,486364,RADF,Ask,Yes,PFU(4),Yes,Yes,No,RCMPC5503G
613,Ricoh,MPC5503G,221724,RADF,Ask,Yes,PFU(4),Yes,Yes,No,RCMPC5503G
614,Ricoh,MPC5503G,324637,RADF,Ask,Yes,PFU(4),Yes,Yes,No,RCMPC5503G
615,Ricoh,MPC5503,357619,RADF,Ask,Yes,PFU(3),Yes,Yes,No,RCMPC5503
616,Ricoh,MPC5503,233655,D683,Ask,Yes,PFU(4),Yes,Yes,No,RCMPC5503
617,Ricoh,MPC5503,20199,D683,Ask,Yes,PFU(4),Yes,Yes,No,RCMPC5503
618,Ricoh,MPC5503,407462,D683,Ask,Yes,PFU(4),Yes,Yes,No,RCMPC5503
619,Ricoh,MPC501,20777,D3B0,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMPC501
620,Ricoh,MPC4504EX,,RADF,Ask,Yes,PFU(2),Yes,Yes,No,RCMPC4504EX
621,Ricoh,MPC4504EX,374486,RADF,Ask,Yes,"PFU(4); BK",Yes,Yes,Yes,RCMPC4504EX
622,Ricoh,MPC4503G,702576,RADF,Ask,Yes,PFU(4),Yes,Yes,No,RCMPC4503G
623,Ricoh,MPC4503G,347667,D683,Ask,Yes,PFU(4),Yes,Yes,Yes,RCMPC4503G
624,Ricoh,MPC4503,341679,D683,Ask,Yes,PFU(4),Yes,Yes,No,RCMPC4503
625,Ricoh,MPC4503,240075,D683,Ask,Yes,PFU(3),Yes,Yes,No,RCMPC4503
626,Ricoh,MPC4503,312481,D683,Ask,Yes,PFU(4),Yes,Yes,No,RCMPC4503
627,Ricoh,MPC4503,,D3B0,Ask,Yes,PFU(4),Yes,Yes,No,RCMPC4503
628,Ricoh,MPC4502,233933,RADF,Ask,Yes,PFU(4),Yes,Yes,No,RCMPC4502
629,Ricoh,MPC400SR,86194,RADF,Ask,Yes,PFU(3),Yes,Yes,No,RCMPC400SR
630,Ricoh,MPC4000,810454,DF3010,Ask,Yes,PFU(4),Yes,Yes,Yes,RCMPC4000
631,Ricoh,MPC3504EX,293455,D3B0,Ask,Yes,"PFU(4), K",Yes,Yes,No,RCMPC3504EX
632,Ricoh,MPC3503,416781,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,RCMPC3503
633,Ricoh,MPC3503,231919,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,RCMPC3503
634,Ricoh,MPC3300,593122,DF3030,Ask,Yes,PFU(4),Yes,Yes,Yes,RCMPC3300
635,Ricoh,MPC307,17129,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMPC307
636,Ricoh,MPC305SPF,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMPC305SPF
637,Ricoh,MPC305SPF,196984,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMPC305SPF
638,Ricoh,MPC3003,232708,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMPC3003
639,Ricoh,MPC3003,377383,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMPC3003
640,Ricoh,MPC3003,386516,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMPC3003
641,Ricoh,MPC3003,287129,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMPC3003
642,Ricoh,MPC3002,257736,RADF,Ask,Yes,PFU(3),Yes,Yes,No,RCMPC3002
643,Ricoh,MPC2500,604702,DF3000,Ask,Yes,PFU(2),Yes,Yes,No,RCMPC2500
644,RICOH,MPC2004EX,142659,D779,Ask,Yes,PFU(4),Yes,Yes,No,RCMPC2004EX
645,Ricoh,MP5055,659477,D3B0,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP5055
646,Ricoh,MP5054,793725,D683,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP5054
647,Ricoh,MP5054,201737,D683,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP5054
648,Ricoh,MP5054,329944,D683,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP5054
649,Ricoh,MP5054,630282,D683,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP5054
650,Ricoh,MP5054,313342,D683,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP5054
651,Ricoh,MP5054,,D683,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP5054
652,Ricoh,MP5054,1012227,D683,Ask,Yes,PFU(4),Yes,Yes,Yes,RCMP5054
653,Ricoh,MP5054,500858,D683,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP5054
654,Ricoh,MP5054,622236,D683,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP5054
655,Ricoh,MP5054,542646,D683,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP5054
656,Ricoh,MP5054,171161,D683,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP5054
657,Ricoh,MP5054,260478,D683,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP5054
658,Ricoh,MP5054,79616,D683,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP5054
659,Ricoh,MP5054,280784,D683,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP5054
660,Ricoh,MP5054,587069,D683,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP5054
661,Ricoh,MP5054,160649,D683,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP5054
662,Ricoh,MP5054,303567,D683,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP5054
663,Ricoh,MP5054,134557,D683,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP5054
664,Ricoh,MP5054,132822,D683,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP5054
665,Ricoh,MP5054,704689,D683,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP5054
666,Ricoh,MP5054,191954,D683,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP5054
667,Ricoh,MP5054,352373,D683,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP5054
668,Ricoh,MP5054,116498,D683,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP5054
669,Ricoh,MP5054,675135,D683,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP5054
670,Ricoh,MP501,416081,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP501
671,Ricoh,MP5001,1293164,DF3010,Ask,Yes,PFU(4),Yes,Yes,Yes,RCMP5001
672,Ricoh,MP4055,323330,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,RCMP4055
673,Ricoh,MP4055,505670,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,RCMP4055
674,Ricoh,MP4054,1354250,D683,Ask,Yes,PFU(4),Yes,Yes,Yes,RCMP4054
675,Ricoh,MP402SPF,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP402SPF
676,Ricoh,MP402,95653,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP402
677,Ricoh,MP402,62292,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP402
678,Ricoh,MP402,111050,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP402
679,Ricoh,MP402,14625,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP402
680,Ricoh,MP402,254889,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP402
681,Ricoh,MP402,322652,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP402
682,Ricoh,MP402,232231,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP402
683,Ricoh,MP402,601776,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP402
684,Ricoh,MP402,26635,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP402
685,Ricoh,MP402,94610,RADF,Ask,Yes,PFU(3),Yes,Yes,No,RCMP402
686,Ricoh,MP402,5508,RADF,Ask,Yes,PFU(2),Yes,No,No,RCMP402
687,Ricoh,MP402,285474,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP402
688,Ricoh,MP402,216937,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP402
689,Ricoh,MP402,19062,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP402
690,Ricoh,MP401,108722,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP401
691,Ricoh,MP401,41316,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP401
692,Ricoh,MP401,187682,RADF,Ask,Yes,PFU(1),Yes,Yes,No,RCMP401
693,Ricoh,MP401,360702,RADF,Ask,Yes,PFU(1),Yes,Yes,No,RCMP401
694,Ricoh,MP401,176480,RADF,Ask,Yes,PFU(2),Yes,Yes,No,RCMP401
695,Ricoh,MP3555,,D779,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP3555
696,Ricoh,MP3554,248475,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
697,Ricoh,MP3554,122829,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
698,Ricoh,MP3554,161806,D684,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
699,Ricoh,MP3554,20904,D684,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
700,Ricoh,MP3554,856515,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
701,Ricoh,MP3554,687593,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
702,Ricoh,MP3554,287130,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
703,Ricoh,MP3554,328868,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
704,Ricoh,MP3554,34288,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
705,Ricoh,MP3554,158090,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
706,Ricoh,MP3554,212258,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
707,Ricoh,MP3554,502195,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
708,Ricoh,MP3554,392294,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
709,Ricoh,MP3554,197794,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
710,Ricoh,MP3554,517822,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
711,Ricoh,MP3554,387471,D684,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
712,Ricoh,MP3554,170691,D684,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
713,Ricoh,MP3554,318247,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
714,Ricoh,MP3554,216515,D684,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
715,Ricoh,MP3554,203804,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
716,Ricoh,MP3554,268760,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
717,Ricoh,MP3554,55451,D684,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
718,Ricoh,MP3554,653127,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
719,Ricoh,MP3554,259200,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
720,Ricoh,MP3554,498470,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
721,Ricoh,MP3554,184512,D684,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
722,Ricoh,MP3554,171441,D684,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
723,Ricoh,MP3554,59487,D684,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
724,Ricoh,MP3554,231895,D684,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
725,Ricoh,MP3554,127183,D684,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
726,Ricoh,MP3554,84526,D684,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
727,Ricoh,MP3554,446061,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
728,Ricoh,MP3554,360734,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
729,Ricoh,MP3554,175014,D684,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
730,Ricoh,MP3554,207779,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
731,Ricoh,MP3554,233464,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
732,Ricoh,MP3554,386662,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
733,Ricoh,MP3554,392197,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
734,Ricoh,MP3554,134567,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
735,Ricoh,MP3554,548409,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
736,Ricoh,MP3554,255522,D684,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
737,Ricoh,MP3554,251533,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
738,Ricoh,MP3353,802640,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3353
739,Ricoh,MP3055,209454,D3B0,Ask,Yes,PFU(2),Yes,Yes,No,RCMP3055
740,Ricoh,MP3055,184155,D3B0,Ask,Yes,PFU(2),Yes,Yes,No,RCMP3055
741,Ricoh,MP3055,203962,D3B0,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3055
742,Ricoh,MP3055,58581,D779,Ask,Yes,PFU(4),Yes,Yes,Yes,RCMP3055
743,Ricoh,MP301SPF,308979,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP301SPF
744,Ricoh,MP301SPF,261364,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP301SPF
745,Ricoh,MP301SPF,271644,RADF,Ask,Yes,PFU(1),Yes,Yes,No,RCMP301SPF
746,Ricoh,MP301SPF,143165,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP301SPF
747,Ricoh,MP301SPF,161990,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP301SPF
748,Ricoh,MP301SPF,181945,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP301SPF
749,Ricoh,RCMP2555,51216,D3B0,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP2555
750,Ricoh,RCMP2555,138303,D3B0,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP2555
751,Ricoh,MP2555,364658,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP2555
752,Ricoh,IMCW2200,26422,WIDE,Ask,No,"2 ROLLS",Yes,Yes,No,RCIMCW2200
753,Ricoh,IMC6000,580724,RADF,Ask,Yes,PFU(2),Yes,Yes,No,RCIMC6000
754,Ricoh,IMC6000,104961,D3FF,Ask,Yes,PFU(2),Yes,Yes,No,RCIMC6000
755,Ricoh,IMC6000,101214,D3FF,Ask,Yes,PFU(2),Yes,Yes,No,RCIMC6000
756,Ricoh,IMC6000,473434,RADF,Ask,Yes,PFU(4),Yes,Yes,No,RCIMC6000
757,Ricoh,IMC6000,191122,RADF,Ask,Yes,PFU(4),Yes,Yes,No,RCIMC6000
758,Ricoh,IMC6000,290700,RADF,Ask,Yes,PFU(4),Yes,Yes,No,RCIMC6000
759,Ricoh,IMC6000,126664,RADF,Ask,Yes,PFU(4),Yes,Yes,No,RCIMC6000
760,Ricoh,IMC4500,108648,RADF,Ask,Yes,PFU(3),Yes,Yes,No,RCIMC4500
761,Ricoh,IMC2500,12817,RADF,Ask,Yes,PFU(2),Yes,Yes,No,RCIMC2500
762,Ricoh,IMC2500,43526,D3FE,Ask,Yes,PFU(2),Yes,Yes,No,RCIMC2500
763,Ricoh,IMC2500,51330,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,RCIMC2500
764,Ricoh,IMC2500,,D3FE,Ask,Yes,PFU(2),Yes,Yes,No,RCIMC2500
765,Ricoh,IMC2500,45860,D3FE,Ask,Yes,PFU(2),Yes,Yes,No,RCIMC2500
766,Ricoh,IMC2500,44930,D779,Ask,Yes,PFU(2),Yes,Yes,No,RCIMC2500
767,Ricoh,IMC2500,49329,D3FE,Ask,Yes,PFU(2),Yes,Yes,No,RCIMC2500
768,Ricoh,IMC2000,173724,RADF,Ask,Yes,"PFU(2), BK, P",Yes,Yes,No,RCIMC2000
769,Ricoh,IMC2000,135769,RADF,Ask,Yes,PFU(3),Yes,Yes,No,RCIMC2000
770,Ricoh,IMC2000,166662,RADF,Ask,Yes,PFU(3),Yes,Yes,No,RCIMC2000
771,Ricoh,IMC2000,220793,D3FE,Ask,Yes,PFU(2),Yes,Yes,Yes,RCIMC2000
772,Ricoh,IM350F,27558,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,RCIM350F
773,Ricoh,IM350F,93147,RADF,Ask,No,PFU(1),Yes,Yes,Yes,RCIM350F
774,Ricoh,IM350F,41638,RADF,Ask,No,PFU(1),Yes,Yes,Yes,RCIM350F
775,Ricoh,IM350F,34735,RADF,Ask,No,PFU(1),Yes,Yes,Yes,RCIM350F
776,Ricoh,IM350F,37721,RADF,Ask,No,PFU(1),Yes,Yes,Yes,RCIM350F
777,Ricoh,IM350F,1635,RADF,Ask,No,PFU(1),Yes,Yes,Yes,RCIM350F
778,Ricoh,IM350F,9090,RADF,Ask,No,PFU(1),Yes,Yes,Yes,RCIM350F
779,Ricoh,IM350F,41477,RADF,Ask,No,PFU(1),Yes,Yes,Yes,RCIM350F
780,Ricoh,FW760,,WIDE,Ask,No,"1 ROLL",Yes,Yes,No,RCFW760
781,Ricoh,C9155,164184,RADF,Ask,Yes,PFU(3),Yes,Yes,No,RCC9155
782,Ricoh,C2500,26813,RADF,Ask,Yes,PFU(2),Yes,Yes,No,RCC2500
783,Ricoh,4500,431694,RADF,Ask,Yes,PFU(4),Yes,Yes,No,RC4500
784,Ricoh,402,79792,RADF,Ask,Yes,PFU(2),Yes,Yes,No,RC402
785,Ricoh,3600,839963,WIDE,Ask,No,"2 ROLLS",Yes,Yes,No,RC3600
786,Ricoh,240W,30558,WIDE,Ask,No,"1 ROLL",Yes,Yes,No,RC240W
787,Ricoh,2020D,152251,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,RC2020D
788,Ricoh,IMC2000,223785,RADF,Ask,Yes,PFU(2),Yes,Yes,No,RC2000
789,Samsung,SLK4250LX,64042,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SMSLK4250LX
790,Samsung,4300,189599,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SM4300
791,Samsung,SLK4250LX,65697,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SMSLK4250LX
792,Savin,SP4510SF,158684,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RSP4510SF
793,Savin,SP4520DN,,Printer,Ask,Yes,PFU(1),Yes,No,No,RCSP4520DN
794,Savin,SP4510SF,46527,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,RCSP4510SF
795,Savin,SP4510SF,76,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCSP4510SF
796,Savin,SP4510SF,6247,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCSP4510SF
797,Savin,SP4510SF,17587,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCSP4510SF
798,Savin,SP4510SF,30289,RADF,Ask,Yes,PFU(1),Yes,Yes,No,RCSP4510SF
799,Savin,SP4510SF,,RADF,Ask,Yes,PFU(1),Yes,Yes,No,RCSP4510SF
800,Savin,SP4510SF,198963,RADF,Ask,Yes,PFU(1),Yes,Yes,No,RCSP4510SF
801,Savin,SP4510SF,240627,RADF,Ask,Yes,PFU(1),Yes,Yes,No,RCSP4510SF
802,Savin,MPC4504EX,433416,D3B0,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMPC4504EX
803,Savin,MPC307,,RADF,Ask,Yes,PFU(2),Yes,Yes,No,RCMPC307
804,Savin,MPC305SPF,120465,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMPC305SPF
805,Savin,MPC305SPF,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMPC305SPF
806,Savin,MPC3003,140796,D779,Ask,Yes,PFU(4),Yes,Yes,Yes,RCMPC3003
