"Current Inventory as of 08-12-2022.  Note our inventory changes constantly so call for latest information."
#,Brand,Model,Meter,Feeder,Sort_Fin,DUPLEX,Paper_Feed,Print,Scan,Fax,OEM
538,Toshiba,ES5005AC,512555,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES5005AC
539,Toshiba,ES5005AC,869468,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES5005AC
540,Toshiba,ES477SL,245894,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES477SL
541,Toshiba,ES477SL,155753,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,TSES477SL
542,Toshiba,ES477SL,406957,RADF,Ask,No,PFU(1),Yes,Yes,Yes,TSES477SL
543,Toshiba,ES477SL,127319,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,TSES477SL
544,Toshiba,ES4555C,812451,MR3025,Ask,Yes,"PFU(4), P",Yes,Yes,No,TSES4555C
545,Toshiba,ES4508A,506612,MR3031,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES4508A
546,Toshiba,ES4505AC,447875,MR4000,Ask,Yes,"PFU(3), BK, P",Yes,Yes,No,TSES4505AC
547,Toshiba,ES4505AC,477349,MR3031,Ask,Yes,"PFU(4), P",Yes,Yes,Yes,TSES4505AC
548,Toshiba,ES4505AC,413487,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES4505AC
549,Toshiba,ES4505AC,728954,MR3031,Ask,Yes,PFU(3),Yes,Yes,No,TSES4505AC
550,Toshiba,ES4505AC,484220,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES4505AC
551,Toshiba,ES4505AC,719964,MR3031,Ask,Yes,PFU(2),Yes,Yes,Yes,TSES4505AC
552,Toshiba,ES4505AC,661649,MR4000,Ask,Yes,PFU(2),Yes,Yes,Yes,TSES4505AC
553,Toshiba,ES4505AC,815034,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES4505AC
554,Toshiba,ES4505AC,403034,MR3031,Ask,Yes,"PFU(3), P",Yes,Yes,No,TSES4505AC
555,Toshiba,ES4505AC,,MR3031,Ask,Yes,"PFU(4), P",Yes,Yes,Yes,TSES4505AC
556,Toshiba,ES4505AC,478018,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES4505AC
557,Toshiba,ES4505AC,537041,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES4505AC
558,Toshiba,ES407CS,87765,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES407CS
559,Toshiba,ES3555C,,MR3025,Ask,Yes,PFU(3),Yes,Yes,No,TSES3555C
560,Toshiba,ES3518A,247049,MR3031,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES3518A
561,Toshiba,ES3515AC,276954,MR3031,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES3515AC
562,Toshiba,ES3505AC,615707,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES3505AC
563,Toshiba,ES3505AC,484252,MR3031,Ask,Yes,PFU(2),Yes,Yes,No,TSES3505AC
564,Toshiba,ES3505AC,550914,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES3505AC
565,Toshiba,ES3505AC,417607,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES3505AC
566,Toshiba,ES3505AC,377330,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES3505AC
567,Toshiba,ES3505AC,445707,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES3505AC
568,Toshiba,ES3505AC,412156,MR3031,Ask,Yes,PFU(2),Yes,Yes,Yes,TSES3505AC
569,Toshiba,ES3505AC,453837,MR3031,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES3505AC
570,Toshiba,ES3505AC,422769,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES3505AC
571,Toshiba,ES3505AC,,MR3031,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES3505AC
572,Toshiba,ES3055C,168087,MR3025,Ask,Yes,"PFU(2), BK",Yes,Yes,No,TSES3055C
573,Toshiba,ES3055C,,MR3025,Ask,Yes,PFU(4),Yes,Yes,Yes,TSES3055C
574,Toshiba,ES3015AC,342634,MR3031,Ask,Yes,"PFU(3), P",Yes,Yes,Yes,TSES3015AC
575,Toshiba,ES3015AC,334068,MR3031,Ask,Yes,PFU(4),Yes,Yes,Yes,TSES3015AC
576,Toshiba,ES3008A,454085,MR4000,Ask,Yes,PFU(2),Yes,Yes,No,TSES3008A
577,Toshiba,ES3005AC,332502,MR3031,Ask,Yes,PFU(2),Yes,Yes,Yes,TSES3005AC
578,Toshiba,ES3005AC,,MR4000,Ask,Yes,PFU(2),Yes,Yes,No,TSES3005AC
579,Toshiba,ES287CSL,,RADF,Ask,Yes,PFU(1),Yes,Yes,No,TSES287CSL
580,Toshiba,ES287CSL,126810,RADF,Ask,Yes,PFU(3),Yes,Yes,No,TSES287CSL
581,Toshiba,ES287CSL,84883,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,TSES287CSL
582,Toshiba,ES287CSL,74987,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,TSES287CSL
583,Toshiba,ES287CSL,106408,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,TSES287CSL
584,Toshiba,ES256,240950,MR3021,Ask,Yes,PFU(2),Yes,Yes,No,TSES256
585,Toshiba,ES2555C,,MR3025,Ask,Yes,PFU(2),Yes,Yes,No,TSES2555C
586,Toshiba,ES2551C,,MR3024,Ask,Yes,PFU(3),Yes,Yes,No,TSES2551C
587,Toshiba,ES2550C,508406,MR3024,Ask,Yes,PFU(1),Yes,Yes,Yes,TSES2550C
588,Toshiba,ES2518A,175747,MR3031,Ask,Yes,PFU(4),Yes,Yes,Yes,TSES2518A
589,Toshiba,ES2518A,144206,MR3031,Ask,Yes,PFU(2),Yes,Yes,No,TSES2518A
590,Toshiba,ES2518A,,MR3031,Ask,Yes,PFU(2),Yes,Yes,No,TSES2518A
591,Toshiba,ES2510AC,386868,MR3031,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES2510AC
592,Toshiba,ES2508A,153795,MR3031,Ask,Yes,PFU(2),Yes,Yes,No,TSES2508A
593,Toshiba,ES2508A,299679,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES2508A
594,Toshiba,ES2508A,,MR3031,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES2508A
595,Toshiba,ES2507,54343,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,TSES2507
596,Toshiba,ES2505AC,661568,MR4000,Ask,Yes,PFU(2),Yes,Yes,No,TSES2505AC
597,Toshiba,ES2500C,308458,MR3018,Ask,Yes,PFU(2),Yes,Yes,No,TSES2500C
598,Toshiba,ES2500AC,383824,MR3031,Ask,Yes,PFU(2),Yes,Yes,No,TSES2500AC
599,Toshiba,ES207,104551,MR3028,Ask,Yes,PFU(3),Yes,Yes,No,TSES207
600,Toshiba,ES2050C,158984,MR3024,Ask,Yes,PFU(3),Yes,Yes,No,TSES2050C
601,Toshiba,ES2050C,153664,MR3024,Ask,Yes,PFU(2),Yes,Yes,No,TSES2050C
602,Toshiba,ES2050C,1202,MR3024,Ask,Yes,PFU(2),Yes,Yes,Yes,TSES2050C
603,Toshiba,ES2018A,17732,MR3031,Ask,Yes,PFU(2),Yes,Yes,Yes,TSES2018A
604,Toshiba,ES2018A,,MR3031,Ask,Yes,PFU(2),Yes,Yes,Yes,TSES2018A
605,Toshiba,ES2018A,42008,MR3031,Ask,Yes,PFU(2),Yes,Yes,Yes,TSES2018A
606,Toshiba,ES2010AC,84914,MR3031,Ask,Yes,PFU(4),Yes,Yes,Yes,TSES2010AC
607,Toshiba,ES2010AC,96976,RADF,Ask,Yes,PFU(2),Yes,Yes,No,TSES2010AC
608,Toshiba,ES2007,,MR3027,Ask,Yes,PFU(2),Yes,Yes,Yes,TSES2007
609,Xerox,B8055,792761,RADF,Ask,Yes,PFU(4),Yes,Yes,No,XRB8055
610,Xerox,B8045,144487,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,XRB8045
611,Xerox,B8045,88592,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,XRB8045
612,Xerox,B405,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,XRB405
613,Xerox,B405,95810,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,XRB405
614,Xerox,7970I,377820,RADF,Ask,Yes,"PFU(4), P",Yes,Yes,Yes,XR7970I
615,Xerox,7970I,695372,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,XR7970I
616,Xerox,7970I,247586,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,XR7970I
617,Xerox,7970I,647199,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,XR7970I
618,Xerox,7970I,154336,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,XR7970I
619,Xerox,7970I,167239,RADF,Ask,Yes,"PFU(4), BK, P",Yes,Yes,Yes,XR7970I
620,Xerox,7970I,984120,RADF,Ask,Yes,"PFU(4), BK, P",Yes,Yes,Yes,XR7970I
621,Xerox,7970I,72607,RADF,Ask,Yes,"PFU(4), P",Yes,Yes,No,XR7970I
622,Xerox,7970,1651160,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,XR7970
623,Xerox,7970,137666,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,XR7970
624,Xerox,7855I,1530136,RADF,Ask,Yes,"PFU(4), BK",Yes,Yes,Yes,XR7855I
625,Xerox,7855I,773287,RADF,Ask,Yes,"PFU(4), BK",Yes,Yes,Yes,XR7855I
626,Xerox,7855,1042668,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,XR7855
627,Xerox,7855,612185,RADF,Ask,Yes,PFU(4),Yes,Yes,No,XR7855
628,Xerox,7845I,863149,RADF,Ask,Yes,PFU(4),Yes,Yes,No,XR7845I
629,Xerox,7845I,828283,RADF,Ask,Yes,PFU(4),Yes,Yes,No,XR7845I
630,Xerox,7845,862041,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,XR7845
631,Xerox,7845,,RADF,Ask,Yes,"PFU(4), SCF1",Yes,Yes,Yes,XR7845
632,Xerox,7835I,,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,XR7835I
633,Xerox,7835,1097792,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,XR7835
634,Xerox,7755,,RADF,Ask,Yes,PFU(4),Yes,Yes,No,XR7755
635,Xerox,7556,76173,RADF,Ask,Yes,"PFU(4), BK, P",Yes,Yes,No,XR7556
636,Xerox,7556,12204,RADF,Ask,Yes,"PFU(4), BK, P",Yes,Yes,No,XR7556
637,Xerox,7556,24671,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,XR7556
638,Xerox,7545,66017,RADF,Ask,Yes,PFU(4),Yes,Yes,No,XR7545
639,Xerox,7120,215045,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,XR7120
640,Xerox,700,,RADF-W,Ask,Yes,"PFU(3), P, JCF1, JGW1, JFN1",Yes,Yes,No,XR700
641,Xerox,6655I,66807,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,XR6655I
642,Xerox,6655I,162135,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,XR6655I
643,Xerox,6655I,163299,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,XR6655I
644,Xerox,6655,19782,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,XR6655
645,Xerox,6027,18743,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,XR6027
646,Xerox,6027,29477,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,XR6027
647,Xerox,6027,34004,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,XR6027
648,Xerox,6027,42063,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,XR6027
649,Xerox,6027,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,XR6027
650,Xerox,6027,42165,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,XR6027
651,Xerox,6027,20985,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,XR6027
652,Xerox,6027,34873,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,XR6027
653,Xerox,6027,31439,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,XR6027
654,Xerox,6027,19639,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,XR6027
655,Xerox,6027,16535,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,XR6027
656,Xerox,6027,13570,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,XR6027
657,Xerox,6027,29227,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,XR6027
658,Xerox,6027,50639,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,XR6027
659,Xerox,6027,20414,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,XR6027
660,Xerox,6027,25502,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,XR6027
661,Xerox,6027,19395,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,XR6027
662,Xerox,6027,16185,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,XR6027
663,Xerox,6027,27318,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,XR6027
664,Xerox,6027,17683,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,XR6027
665,Xerox,6027,19467,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,XR6027
666,Xerox,5955I,352011,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,XR5955I
667,Xerox,5955I,252321,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,XR5955I
668,Xerox,5955I,105326,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,XR5955I
669,Xerox,5955I,143845,RADF,Ask,Yes,PFU(4),Yes,Yes,No,XR5955I
670,Xerox,5945I,85164,NDX1,Ask,Yes,PFU(4),Yes,Yes,No,XR5945I
671,Xerox,5945I,,NDX1,Ask,Yes,PFU(4),Yes,Yes,No,XR5945I
672,Xerox,5335,113025,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,XR5335
673,Xerox,5335,308247,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,XR5335
674,Xerox,4265,348367,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,XR4265
675,Xerox,3655I,39161,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,XR3655I
676,Xerox,3655I,29674,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,XR3655I
677,Xerox,3655I,189006,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,XR3655I
678,Xerox,3655I,26393,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,XR3655I
679,Xerox,3655I,71476,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,XR3655I
680,Xerox,3655I,51039,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,XR3655I
681,Xerox,3655I,62641,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,XR3655I
682,Xerox,3655I,93482,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,XR3655I
683,Xerox,3655I,139972,RADF,Ask,No,PFU(1),Yes,Yes,Yes,XR3655I
684,Xerox,3655I,94069,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,XR3655I
685,Xerox,3655I,84804,RADF,Ask,No,PFU(1),Yes,Yes,Yes,XR3655I
686,Xerox,3655I,106932,RADF,Ask,No,PFU(1),Yes,Yes,Yes,XR3655I
687,Xerox,3655I,350009,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,XR3655I
688,Xerox,3655I,218242,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,XR3655I
689,Xerox,3655I,152753,RADF,Ask,No,PFU(1),Yes,Yes,Yes,XR3655I
690,Xerox,3655I,343221,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,XR3655I
691,Xerox,3655I,213322,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,XR3655I
692,Xerox,3655I,89390,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,XR3655I
693,Xerox,3655I,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,XR3655I
694,Xerox,3655,225336,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,XR3655
695,Xerox,3655,138052,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,XR3655
696,Xerox,3655,79566,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,XR3655
697,Xerox,3635MFP,112684,RADF,Ask,Yes,PFU(1),Yes,Yes,No,XR3635MFP
698,Xerox,3300,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,XR3300
699,Xerox,B8055,,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,XRB8055
700,Xerox,B8055,931814,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,XRB8055
701,Xerox,B8055,607771,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,XRB8055
702,Xerox,B8065,,RADF,Ask,Yes,PFU(4),Yes,Yes,No,XRB8065
703,Xerox,B8075,868030,RADF,Ask,Yes,PFU(4),Yes,Yes,No,XRB8075
704,Xerox,C1000,11121950,Printer,Ask,Yes,"PFU(2), JCF1",EX1000,No,No,XRC1000
705,Xerox,C60,,RDD4-BL,Ask,Yes,"PFU(4), P",E300-07,Yes,No,XRC60
706,Xerox,C70,,RADF,Ask,Yes,"PFU(4), BK, P,",Yes,Yes,No,XRC70
707,Xerox,C70,1452097,RADF-B,Ask,Yes,PFU(4),Yes,Yes,Yes,XRC70
708,Xerox,C7025,249822,RADF,Ask,Yes,PFU(4),Yes,Yes,No,XRC7025
709,Xerox,C7030,86507,RADF,Ask,Yes,PFU(4),Yes,Yes,No,XRC7030
710,Xerox,C7030,48363,RADF,Ask,Yes,PFU(4),Yes,Yes,No,XRC7030
711,Xerox,C8045,,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,XRC8045
712,Xerox,C8055,,RADF,Ask,Yes,PFU(4),Yes,Yes,No,XRC8055
713,Xerox,C8070,571882,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,XRC8070
714,Xerox,C9065,871569,RADF,Ask,Yes,"PFU(4), P, SCF1",Yes,Yes,Yes,XRC9065
715,Xerox,D95A,8058467,RADF,Ask,Yes,"PFU(4), P",Yes,Yes,No,XRD95A
716,Xerox,V80P,3043121,RADF,Ask,Yes,"PFU(3), BK, P, ACF03, ZYC1",EX80,Yes,No,XRV80P
717,Xerox,V80P,257141,RADF,Ask,Yes,"PFU(3), P, ACF03, GBC, JGW1, JFN1",Yes,Yes,No,XRV80P
