"Current Inventory as of 10-25-2021.  Note our inventory changes constantly so call for latest information."
#,Brand,Model,Meter,Feeder,Sort_Fin,DUPLEX,Paper_Feed,Print,Scan,Fax,OEM
547,Toshiba,ES3505AC,148024,MR3031,MJ1109,Yes,PFU(3),Yes,Yes,Yes,TSES3505AC
548,Toshiba,ES3505AC,415857,MR3031,No,Yes,PFU(3),Yes,Yes,Yes,TSES3505AC
549,Toshiba,ES3505AC,313593,MR3031,Internal,Yes,PFU(2),Yes,Yes,Yes,TSES3505AC
550,Toshiba,ES3505AC,,MR4000,MJ1109,Yes,PFU(4),Yes,Yes,No,TSES3505AC
551,Toshiba,ES3505AC,450214,MR4000,Internal,Yes,PFU(4),Yes,Yes,No,TSES3505AC
552,Toshiba,ES3505AC,369664,MR4000,No,Yes,PFU(3),Yes,Yes,Yes,TSES3505AC
553,Toshiba,ES347CSL,122224,RADF,No,Yes,PFU(1),Yes,Yes,Yes,TSES347CSL
554,Toshiba,ES3055C,248877,MR3025,Internal,Yes,PFU(2),Yes,Yes,Yes,TSES3055C
555,Toshiba,ES3055C,386073,MR3025,No,Yes,PFU(2),Yes,Yes,Yes,TSES3055C
556,Toshiba,ES3055C,490063,MR3025,No,Yes,PFU(2),Yes,Yes,No,TSES3055C
557,Toshiba,ES3055C,240431,MR3025,No,Yes,PFU(3),Yes,Yes,No,TSES3055C
558,Toshiba,ES305,662512,MR3021,Internal,Yes,PFU(3),Yes,Yes,Yes,TSES305
559,Toshiba,ES3018A,334014,MR3031,No,Yes,PFU(2),Yes,Yes,No,TSES3018A
560,Toshiba,ES3018A,412718,MR3031,No,Yes,PFU(2),Yes,Yes,No,TSES3018A
561,Toshiba,ES3008A,25750,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES3008A
562,Toshiba,ES3008A,3583,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES3008A
563,Toshiba,ES3008A,28759,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES3008A
564,Toshiba,ES3008A,44680,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES3008A
565,Toshiba,ES3008A,37406,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES3008A
566,Toshiba,ES3008A,61010,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES3008A
567,Toshiba,ES3008A,37614,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES3008A
568,Toshiba,ES3008A,27525,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES3008A
569,Toshiba,ES3008A,55544,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES3008A
570,Toshiba,ES3008A,18656,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES3008A
571,Toshiba,ES3008A,39239,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES3008A
572,Toshiba,ES3008A,36172,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES3008A
573,Toshiba,ES3008A,19660,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES3008A
574,Toshiba,ES3008A,42117,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES3008A
575,Toshiba,ES3008A,29829,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES3008A
576,Toshiba,ES3008A,45405,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES3008A
577,Toshiba,ES3008A,52910,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES3008A
578,Toshiba,ES3008A,44492,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES3008A
579,Toshiba,ES3008A,67919,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES3008A
580,Toshiba,ES3008A,21530,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES3008A
581,Toshiba,ES3008A,25417,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES3008A
582,Toshiba,ES3008A,38710,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES3008A
583,Toshiba,ES3008A,27595,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES3008A
584,Toshiba,ES3008A,52751,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES3008A
585,Toshiba,ES3008A,43407,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES3008A
586,Toshiba,ES3008A,50246,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES3008A
587,Toshiba,ES3008A,49598,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES3008A
588,Toshiba,ES3008A,22182,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES3008A
589,Toshiba,ES3008A,32139,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES3008A
590,Toshiba,ES3008A,50545,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES3008A
591,Toshiba,ES3008A,,MR3031,Internal,Yes,PFU(2),Yes,Yes,Yes,TSES3008A
592,Toshiba,ES3008A,79523,MR3031,No,Yes,PFU(2),Yes,Yes,No,TSES3008A
593,Toshiba,ES3008A,28276,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES3008A
594,Toshiba,ES3008A,50476,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES3008A
595,Toshiba,ES3005AC,288421,MR3031,No,Yes,PFU(2),Yes,Yes,No,TSES3005AC
596,Toshiba,ES3005AC,387200,MR4000,Internal,Yes,PFU(3),Yes,Yes,Yes,TSES3005AC
597,Toshiba,ES3005AC,290641,MR3031,No,Yes,PFU(3),Yes,Yes,Yes,TSES3005AC
598,Toshiba,ES3005AC,310923,MR3031,No,Yes,PFU(3),Yes,Yes,Yes,TSES3005AC
599,Toshiba,ES3005AC,186105,MR3031,No,Yes,PFU(3),Yes,Yes,Yes,TSES3005AC
600,Toshiba,ES3005AC,190946,MR3031,Internal,Yes,PFU(3),Yes,Yes,Yes,TSES3005AC
601,Toshiba,ES3005AC,,MR3031,Internal,Yes,PFU(3),Yes,Yes,No,TSES3005AC
602,Toshiba,ES3005AC,186400,MR4000,MJ1109,Yes,"PFU(3), P",Yes,Yes,No,TSES3005AC
603,Toshiba,ES2830C,132484,RADF,No,Yes,PFU(2),Yes,Yes,No,TSES2830C
604,Toshiba,ES2809A,54496,MR3029,No,Yes,PFU(4),Yes,Yes,Yes,TSES2809A
605,Toshiba,ES2555C,373050,MR3025,MJ1108,Yes,"PFU(3), BK, P",Yes,Yes,Yes,TSES2555C
606,Toshiba,ES2550C,,MR3024,No,Yes,PFU(3),Yes,Yes,No,TSES2550C
607,Toshiba,ES2507,54343,RADF,No,Yes,PFU(1),Yes,Yes,Yes,TSES2507
608,Toshiba,ES2505F,,MR2021,No,Yes,PFU(1),Yes,Yes,Yes,TSES2505F
609,Toshiba,ES2505AC,158208,MR3031,Internal,Yes,"PFU(4), P",Yes,Yes,No,TSES2505AC
610,Toshiba,ES2500AC,60243,MR3031,No,Yes,PFU(2),Yes,Yes,No,TSES2500AC
611,Toshiba,ES2500AC,382004,MR3031,Internal,Yes,PFU(3),Yes,Yes,No,TSES2500AC
612,Toshiba,ES2500AC,57862,MR3031,No,Yes,PFU(2),Yes,Yes,No,TSES2500AC
613,Toshiba,ES2500AC,254419,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES2500AC
614,Toshiba,ES2330C,,MR3018,No,Yes,PFU(2),Yes,Yes,No,TSES2330C
615,Toshiba,ES2309A,10554,RADF,No,Yes,PFU(1),Yes,Yes,Yes,TSES2309A
616,Toshiba,ES206L,234754,MR3021,Internal,Yes,PFU(2),Yes,Yes,Yes,TSES206L
617,Toshiba,ES205SE,,MR3021,Internal,Yes,PFU(3),Yes,Yes,Yes,TSES205SE
618,Toshiba,ES2050C,132655,MR3024,No,Yes,PFU(2),Yes,Yes,No,TSES2050C
619,Toshiba,ES2050C,,MR3024,No,Yes,PFU(3),Yes,Yes,Yes,TSES2050C
620,Toshiba,ES2050C,351487,MR3024,No,Yes,PFU(3),Yes,Yes,Yes,TSES2050C
621,Toshiba,ES2018A,17004,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES2018A
622,Toshiba,ES2018A,14212,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES2018A
623,Toshiba,ES2008A,114166,MR3031,Internal,Yes,PFU(2),Yes,Yes,Yes,TSES2008A
624,Toshiba,ES2007,28106,RADF,No,Yes,PFU(2),Yes,Yes,No,TSES2007
625,Toshiba,ES2007,3591,MR3027,No,Yes,PFU(2),Yes,Yes,Yes,TSES2007
626,Toshiba,ES2007,11392,RADF,No,Yes,PFU(2),Yes,Yes,Yes,TSES2007
627,Toshiba,ES2007,,MR3027,No,Yes,PFU(2),Yes,Yes,Yes,TSES2007
628,XANTE,IMPRESSIA,,Printer,No,Yes,"PFU(2), W/ CONVEYOR BELT",Yes,No,No,XANTEIMPRESSIA
629,Xerox,D95A,1826316,RADF,LFN1,Yes,"PFU(4),BK, P, RCF1",Yes,Yes,No,XRD95A
630,Xerox,V80P,1837428,RADF,LFN1,Yes,"PFU(3),P,PCF1, JGW1,LGW1,ACF03",Yes,Yes,No,XRV80P
631,Xerox,V80P,5471202,RADF,LFN1,Yes,"PFU(3),ACF03, ZYC1",PRO80-30,Yes,No,XRV80P
632,Xerox,V80,9641454,RADF,LFN1,Yes,"PFU(3), BK, P, ACF03 W/ SCREEN",E200-08,Yes,No,XRV80
633,Xerox,V80,2924489,RADF,AFN07,Yes,PFU(3),E200-08,Yes,No,XRV80
634,Xerox,V2100,14333836,RADF,LFN1,Yes,"PFU(3), ACF03, AGW01, MONITOR W/ STAND",EX2100,No,No,XRV2100
635,Xerox,D95A,534731,RADF,LFN2,Yes,"PFU(4), p",Yes,Yes,No,XRD95A
636,Xerox,D95A,2683772,RADF,LFN2,Yes,"PFU(4), P",Yes,Yes,No,XRD95A
637,Xerox,D95A,3150105,RADF,LFN2,Yes,"PFU(4), P",Yes,Yes,No,XRD95A
638,Xerox,D95A,3053118,RADF,No,Yes,PFU(4),Yes,Yes,No,XRD95A
639,Xerox,D95,1916555,RADF,No,Yes,"PFU(4), P",Yes,Yes,No,XRD95
640,Xerox,D95,2847839,RADF,LFN2,Yes,"PFU(4), P",Yes,Yes,No,XRD95
641,Xerox,D110,3011938,RADF,LFN1,Yes,"PFU(4),BK, P",Yes,Yes,No,XRD110
642,Xerox,D110,,RADF,LFN2,Yes,PFU(4),Yes,Yes,No,XRD110
643,Xerox,D110,8925843,RADF,LFN02,Yes,PFU(4),Yes,Yes,No,XRD110
644,Xerox,D110,3022953,RADF,LFN2,Yes,"PFU(4), P",Yes,Yes,No,XRD110
645,Xerox,D110,5168208,RADF,LFN1,Yes,"PFU(4), BK, P,",Yes,Yes,No,XRD110
646,Xerox,7225,3779,RADF,HFN2,Yes,PFU(4),Yes,Yes,Yes,XR7225
647,Xerox,7225,173812,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7225
648,Xerox,C8070,,RADF,AFN07,Yes,PFU(4),Yes,Yes,Yes,XRC8070
649,Xerox,C8045,153992,RADF,No,Yes,PFU(4),Yes,Yes,No,XRC8045
650,Xerox,C8070,177217,RADF,HFN2,Yes,PFU(4),Yes,Yes,Yes,XRC8070
651,Xerox,D110,9298776,RADF,LFN1,Yes,"PFU(4),BK,P,PCF1",Yes,Yes,No,XRD110
652,Xerox,C8045,198109,RADF,HFN2,Yes,PFU(4),Yes,Yes,No,XRC8045
653,Xerox,C8045,86719,RADF,HFN2,Yes,PFU(4),Yes,Yes,No,XRC8045
654,Xerox,C8045,144181,RADF,HFN2,Yes,PFU(4),Yes,Yes,No,XRC8045
655,Xerox,C8045,137148,RADF,No,Yes,PFU(4),Yes,Yes,No,XRC8045
656,Xerox,C8045,231035,RADF,No,Yes,PFU(4),Yes,Yes,No,XRC8045
657,Xerox,C8045,138901,RADF,HFN2,Yes,PFU(4),Yes,Yes,No,XRC8045
658,Xerox,C8045,394310,RADF,HFN2,Yes,PFU(4),Yes,Yes,Yes,XRC8045
659,Xerox,C8045,216694,RADF,HFN2,Yes,PFU(4),Yes,Yes,Yes,XRC8045
660,Xerox,C8045,155987,RADF,HFN2,Yes,PFU(4),Yes,Yes,Yes,XRC8045
661,Xerox,C8045,513238,RADF,HFN2,Yes,PFU(4),Yes,Yes,Yes,XRC8045
662,Xerox,C8045,256220,RADF,HFN2,Yes,PFU(4),Yes,Yes,Yes,XRC8045
663,Xerox,C8045,115105,RADF,No,Yes,PFU(4),Yes,Yes,No,XRC8045
664,Xerox,C8045,112946,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XRC8045
665,Xerox,C8045,147919,RADF,HFN2,Yes,PFU(4),Yes,Yes,Yes,XRC8045
666,Xerox,C8045,,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XRC8045
667,Xerox,C8035,296047,RADF,Internal,Yes,PFU(4),Yes,Yes,No,XRC8035
668,Xerox,C8035,,RADF,HFN2,Yes,PFU(4),Yes,Yes,Yes,XRC8035
669,Xerox,C8030,103883,RADF,Internal,Yes,PFU(4),Yes,Yes,Yes,XRC8030
670,Xerox,C8030,513027,RADF,Internal,Yes,PFU(4),Yes,Yes,Yes,XRC8030
671,Xerox,C75,1726674,RADF,LFN1,Yes,"PFU(3), P, JGW1",E200-01,Yes,No,XRC75
672,Xerox,C7030,171573,RADF,No,Yes,PFU(4),Yes,Yes,No,XRC7030
673,Xerox,C7025,139371,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XRC7025
674,Xerox,C7025,,RADF,HFN2,Yes,PFU(4),Yes,Yes,Yes,XRC7025
675,Xerox,C7025,103073,RADF,Internal,Yes,PFU(4),Yes,Yes,No,XRC7025
676,Xerox,C7025,145739,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XRC7025
677,Xerox,C70,1452097,RADF,AFN07,Yes,PFU(4),Yes,Yes,Yes,XRC70
678,Xerox,C70,1078309,RADF,AFN07,Yes,PFU(4),Yes,Yes,No,XRC70
679,Xerox,C60,,RADF,AFN07,Yes,"PFU(4), BK, P, ACF01",E200-05,Yes,No,XRC60
680,Xerox,C560,637683,RADF,AFN03,Yes,PFU(4),Yes,Yes,No,XRC560
681,Xerox,C560,555615,RDD4,AFN07,Yes,"PFU(4), P",E100-03,Yes,Yes,XRC560
682,Xerox,C505,155,RADF,No,Yes,PFU(1),Yes,Yes,No,XRC505
683,Xerox,C405,86066,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XRC405
684,Xerox,C405,64080,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XRC405
685,Xerox,B8075,924007,RADF,BFO1,Yes,PFU(4),Yes,Yes,Yes,XRB8075
686,Xerox,B7035,64647,RADF,HFN2,Yes,PFU(4),Yes,Yes,No,XRB7035
687,Xerox,B7035,73107,RADF,HFN2,Yes,PFU(4),Yes,Yes,No,XRB7035
688,Xerox,B605,272952,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XRB605
689,Xerox,7225I,30683,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7225I
690,Xerox,7225I,84280,RADF,HFN1,Yes,PFU(4),Yes,Yes,Yes,XR7225I
691,Xerox,7225I,174080,RADF,HFN2,Yes,PFU(4),Yes,Yes,Yes,XR7225I
692,Xerox,7225I,63353,RADF,Internal,Yes,PFU(4),Yes,Yes,Yes,XR7225I
693,Xerox,7535,153929,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7535
694,Xerox,7830I,59264,RADF,HFN2,Yes,PFU(4),Yes,Yes,No,XR7830I
695,Xerox,7845,586254,RADF,No,Yes,PFU(4),Yes,Yes,No,XR7845
696,Xerox,7845I,471327,RADF,HFN2,Yes,PFU(4),Yes,Yes,No,XR7845I
697,Xerox,7845I,215349,RADF,HFN2,Yes,PFU(4),Yes,Yes,Yes,XR7845I
698,Xerox,7225I,,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7225I
699,Xerox,7225I,289517,RADF,No,Yes,PFU(4),Yes,Yes,No,XR7225I
700,Xerox,7225I,236680,RADF,HFN1,Yes,PFU(4),Yes,Yes,No,XR7225I
701,Xerox,7225I,47609,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7225I
702,Xerox,7225I,282118,RADF,No,Yes,PFU(4),Yes,Yes,No,XR7225I
703,Xerox,7225I,42042,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7225I
704,Xerox,7225,36274,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7225
705,Xerox,7225,154285,RADF,HFN2,Yes,PFU(4),Yes,Yes,Yes,XR7225
706,Xerox,7225,256526,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7225
707,Xerox,7225,143964,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7225
708,Xerox,7225,282876,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7225
709,Xerox,7225,,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7225
710,Xerox,7120,215045,RADF,Internal,Yes,PFU(4),Yes,Yes,Yes,XR7120
711,Xerox,7120,121392,RADF,Internal,Yes,PFU(4),Yes,Yes,Yes,XR7120
712,Xerox,7120,168490,RADF,Internal,Yes,PFU(4),Yes,Yes,Yes,XR7120
713,Xerox,6655I,4392,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR6655I
714,Xerox,6655I,113471,RADF,No,Yes,PFU(2),Yes,Yes,Yes,XR6655I
715,Xerox,6655I,131211,RADF,No,Yes,PFU(2),Yes,Yes,Yes,XR6655I
716,Xerox,6600,55606,Printer,No,Yes,PFU(1),Yes,No,No,XR6600
717,Xerox,605,97944,RADF,No,Yes,PFU(3),Yes,Yes,Yes,XR605
718,Xerox,5955I,303487,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR5955I
719,Xerox,5955I,787175,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
720,Xerox,5955I,311405,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
721,Xerox,5955I,367546,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
722,Xerox,5955I,507634,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
723,Xerox,5955I,334745,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
724,Xerox,5955I,685846,RADF,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
725,Xerox,5955I,193748,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
726,Xerox,5955I,612619,RADF,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
727,Xerox,5955I,163278,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
728,Xerox,5955I,307812,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
729,Xerox,5955I,259073,RADF,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
730,Xerox,5955I,305595,RADF,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
731,Xerox,5955I,249573,RADF,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
732,Xerox,5955I,635420,RADF,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
733,Xerox,5955I,369116,RADF,BFO1,Yes,PFU(4),Yes,Yes,No,XR5955I
734,Xerox,5955I,708706,NDX1,No,Yes,PFU(4),Yes,Yes,Yes,XR5955I
735,Xerox,5955I,656228,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
736,Xerox,5955I,715994,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
737,Xerox,5955I,371493,RADF,BFO1,Yes,PFU(4),No,Yes,No,XR5955I
738,Xerox,5955I,919784,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
739,Xerox,5955I,99521,RADF,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
740,Xerox,5955I,513313,RADF,BFO1,Yes,PFU(4),Yes,Yes,No,XR5955I
741,Xerox,5955I,280491,NDX1,BFO1,Yes,PFU(4),Yes,Yes,No,XR5955I
742,Xerox,5955I,261300,NDX1,BFO1,Yes,PFU(4),Yes,Yes,No,XR5955I
743,Xerox,5955I,60209,NDX1,BFO1,Yes,PFU(4),Yes,Yes,No,XR5955I
744,Xerox,5955I,154563,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
745,Xerox,5955I,287629,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
746,Xerox,5955I,1052761,NDX1,No,Yes,PFU(4),Yes,Yes,Yes,XR5955I
747,Xerox,5955I,316867,RADF,No,Yes,"PFU(4), P",Yes,Yes,Yes,XR5955I
748,Xerox,5955I,,NDX1,No,Yes,PFU(4),Yes,Yes,Yes,XR5955I
749,Xerox,5955,247751,RADF,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955
750,Xerox,5955,54485,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR5955
751,Xerox,5955,364569,NDX1,BRO1,Yes,PFU(4),Yes,Yes,Yes,XR5955
752,Xerox,5955,,NDX1,BRO1,Yes,PFU(4),Yes,Yes,Yes,XR5955
753,Xerox,5955,425692,NDX1,No,Yes,PFU(4),Yes,Yes,Yes,XR5955
754,Xerox,5955,414396,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955
755,Xerox,5955,344270,NDX1,BFO1,Yes,PFU(4),Yes,Yes,No,XR5955
756,Xerox,5955,538275,NDX1,LFN2,Yes,PFU(4),Yes,Yes,No,XR5955
757,Xerox,5955,583194,RADF,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955
758,Xerox,5955,1522787,RADF,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955
759,Xerox,5955,798779,RADF,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955
760,Xerox,5945I,,NDX1,BFO1,Yes,PFU(4),Yes,Yes,No,XR5945I
761,Xerox,5945,120320,NDX1,No,Yes,PFU(4),Yes,Yes,No,XR5945
762,Xerox,5945,369475,RADF,No,Yes,PFU(4),Yes,Yes,No,XR5945
763,Xerox,5945,144475,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5945
764,Xerox,5945,174171,RADF,BFO1,Yes,PFU(4),Yes,Yes,No,XR5945
765,Xerox,5875I,381511,NDX1,No,Yes,"PFU(4), P",Yes,Yes,No,XR5875I
766,Xerox,5875I,811054,NDX1,No,Yes,"PFU(4), P",Yes,Yes,Yes,XR5875I
767,Xerox,5875I,654780,RADF,BFO1,Yes,"PFU(4), P",Yes,Yes,No,XR5875I
768,Xerox,5875I,339926,NDX1,BFO1,Yes,"PFU(4), P",Yes,Yes,Yes,XR5875I
769,Xerox,5875I,712198,NDX1,BF01,Yes,PFU(4),Yes,Yes,Yes,XR5875I
770,Xerox,5755,1423577,XEW8-1,BFO1,Yes,PFU(4),Yes,Yes,No,XR5755
771,Xerox,5735,,RADF,No,Yes,PFU(4),Yes,Yes,No,XR5735
772,Xerox,5735,349490,RADF,BFO1,Yes,PFU(4),Yes,Yes,No,XR5735
773,Xerox,5138,,RADF,No,Yes,PFU(4),Yes,Yes,No,XR5138
774,Xerox,4265,255093,RADF,No,Yes,PFU(2),Yes,Yes,Yes,XR4265
775,Xerox,3655I,35038,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3855I
776,Xerox,3655I,8879,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
777,Xerox,3655I,18056,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
778,Xerox,3655,64984,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655
779,Xerox,3655,225336,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655
780,Xerox,3615,85945,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3615
781,Xerox,3615,176962,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3615
782,Xerox,3615,37086,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3615
783,Xerox,3615,,RADF,No,No,PFU(1),Yes,Yes,Yes,XR3615
784,Xerox,3550,,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3550
785,Xerox,3350,,RADF,No,No,PFU(1),Yes,Yes,No,XR3350
786,Xerox,3325,31175,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3325
787,Xerox,D95A,2000456,RADF,LFN2,Yes,"PFU(4), P",Yes,Yes,No,XRD95A
