"Current Inventory as of 05-07-2021.  Note our inventory changes constantly so call for latest information."
#,Brand,Model,Meter,Feeder,Sort_Fin,DUPLEX,Paper_Feed,Print,Scan,Fax,OEM
553,Xerox,5955I,350784,RADF,BFO1,Yes,PFU(4),Yes,Yes,No,XR5955I
554,Xerox,5955I,354022,RADF,BFO1,Yes,PFU(4),Yes,Yes,No,XR5955I
555,Xerox,5955I,563088,NDX1,No,Yes,PFU(4),Yes,Yes,Yes,XR5955I
556,Xerox,5955I,151649,RADF,BFO1,Yes,PFU(4),Yes,Yes,No,XR5955I
557,Xerox,5955I,858337,RADF,BFO1,Yes,PFU(4),Yes,Yes,No,XR5955I
558,Xerox,5955I,364097,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
559,Xerox,5955I,199948,RADF,BFO1,Yes,PFU(4),Yes,Yes,No,XR5955I
560,Xerox,5955I,249573,RADF,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
561,Xerox,5955I,305595,RADF,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
562,Xerox,5955I,708706,NDX1,No,Yes,PFU(4),Yes,Yes,Yes,XR5955I
563,Xerox,5955I,369116,RADF,BFO1,Yes,PFU(4),Yes,Yes,No,XR5955I
564,Xerox,5955I,656531,RADF,BFO1,Yes,PFU(4),Yes,Yes,No,XR5955I
565,Xerox,5955I,1367376,NDX1,BFO1,Yes,PFU(4),Yes,Yes,No,XR5955I
566,Xerox,5955I,1025470,RADF,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
567,Xerox,5955I,178732,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR5955I
568,Xerox,5955I,261152,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR5955I
569,Xerox,5955I,274711,RADF,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
570,Xerox,5955I,371493,RADF,BFO1,Yes,PFU(4),No,Yes,No,XR5955I
571,Xerox,5955I,99521,RADF,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
572,Xerox,5955I,200092,RADF,BFO1,Yes,PFU(4),Yes,Yes,No,XR5955I
573,Xerox,5955I,294405,NDX1,BFO1,Yes,PFU(4),No,No,Yes,XR5955I
574,Xerox,5955I,919784,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
575,Xerox,5955I,254368,NDX1,No,Yes,PFU(4),Yes,Yes,Yes,XR5955I
576,Xerox,5955I,297919,NDX1,BFO1,Yes,PFU(4),Yes,Yes,No,XR5955I
577,Xerox,5955I,612619,RADF,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
578,Xerox,5955I,392007,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
579,Xerox,5955I,280491,NDX1,BFO1,Yes,PFU(4),Yes,Yes,No,XR5955I
580,Xerox,5955I,259073,RADF,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
581,Xerox,5955I,86554,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
582,Xerox,5955I,507634,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
583,Xerox,5955I,185981,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
584,Xerox,5955I,334745,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
585,Xerox,5955I,113409,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
586,Xerox,5955I,92761,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
587,Xerox,5955I,267694,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
588,Xerox,5955I,518065,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
589,Xerox,5955I,114934,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
590,Xerox,5955I,55042,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
591,Xerox,5955I,193748,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
592,Xerox,5955I,311405,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
593,Xerox,5955I,209928,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
594,Xerox,5955I,685846,RADF,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
595,Xerox,605,97944,RADF,No,Yes,PFU(3),Yes,Yes,Yes,XR605
596,Xerox,6605,164144,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR6605
597,Xerox,6605,25039,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR6605
598,Xerox,6605,,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR6605
599,Xerox,6655,152255,RADF,No,Yes,PFU(2),Yes,Yes,Yes,XR6655
600,Xerox,6655,145779,RADF,No,Yes,PFU(2),Yes,Yes,Yes,XR6655
601,Xerox,6655,95467,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR6655
602,Xerox,6655,97142,RADF,No,Yes,PFU(2),Yes,Yes,Yes,XR6655
603,Xerox,6655I,76646,RADF,No,Yes,PFU(2),Yes,Yes,Yes,XR6655I
604,Xerox,6655I,270413,RADF,No,Yes,PFU(2),Yes,Yes,Yes,XR6655I
605,Xerox,7120,190855,RADF,Internal,Yes,PFU(4),Yes,Yes,Yes,XR7120
606,Xerox,7220,165825,RADF,No,Yes,PFU(2),Yes,Yes,Yes,XR7220
607,Xerox,7220,47463,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7220
608,Xerox,7220,62568,RADF,No,Yes,PFU(4),Yes,Yes,No,XR7220
609,Xerox,7220I,56242,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7220I
610,Xerox,7225,20460,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7225
611,Xerox,7225,223737,RADF,HFN1,Yes,PFU(4),Yes,Yes,No,XR7225
612,Xerox,7225,54774,RADF,No,Yes,PFU(4),Yes,Yes,No,XR7225
613,Xerox,7225,113809,RADF,HFN1,Yes,PFU(4),Yes,Yes,Yes,XR7225
614,Xerox,7225,66701,RADF,HFN1,Yes,PFU(4),Yes,Yes,No,XR7225
615,Xerox,7225,419645,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7225
616,Xerox,7225,288706,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7225
617,Xerox,7225,134685,RADF,No,Yes,PFU(4),No,No,Yes,XR7225
618,Xerox,7225,97213,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7225
619,Xerox,7225,122301,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7225
620,Xerox,7225,59038,RADF,No,Yes,PFU(4),Yes,Yes,No,XR7225
621,Xerox,7225,49644,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7225
622,Xerox,7225,158966,RADF,HFN2,Yes,PFU(4),Yes,Yes,Yes,XR7225
623,Xerox,7225,90272,RADF,HFN2,Yes,PFU(4),Yes,Yes,Yes,XR7225
624,Xerox,7225,200429,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7225
625,Xerox,7225,,RADF,HFN2,Yes,PFU(4),Yes,Yes,Yes,XR7225
626,Xerox,7225,282876,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7225
627,Xerox,7225,118450,RADF,Internal,Yes,PFU(4),Yes,Yes,Yes,XR7225
628,Xerox,7225,173812,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7225
629,Xerox,7225,319355,RADF,No,Yes,PFU(4),Yes,Yes,No,XR7225
630,Xerox,7225,253425,RADF,HFN1,Yes,PFU(4),Yes,Yes,No,XR7225
631,Xerox,7225,104684,RADF,No,Yes,PFU(4),Yes,Yes,No,XR7225
632,Xerox,7225I,59463,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7225I
633,Xerox,7225I,183419,RADF,HFN1,Yes,PFU(4),Yes,Yes,Yes,XR7225I
634,Xerox,7225I,29144,RADF,HFN1,Yes,PFU(4),Yes,Yes,Yes,XR7225I
635,Xerox,7225I,155172,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7225I
636,Xerox,7225I,91508,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7225I
637,Xerox,7225I,173136,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7225I
638,Xerox,7225I,140729,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7225I
639,Xerox,7225I,7411,RADF,HFN1,Yes,PFU(4),Yes,Yes,No,XR7225I
640,Xerox,7225I,336806,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7225I
641,Xerox,7225I,284569,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7225I
642,Xerox,7225I,207546,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7225I
643,Xerox,7225I,307082,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7225I
644,Xerox,7225I,185200,RADF,No,Yes,PFU(4),Yes,Yes,No,XR7225I
645,Xerox,7225I,106653,RADF,HFN2,Yes,PFU(4),Yes,Yes,Yes,XR7225I
646,Xerox,7225I,189237,RADF,HFN1,Yes,PFU(4),Yes,Yes,Yes,XR7225I
647,Xerox,7225I,163457,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7225I
648,Xerox,7225I,279329,RADF,No,Yes,PFU(4),Yes,Yes,No,XR7225I
649,Xerox,7225I,62540,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7225I
650,Xerox,7225I,64648,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7225I
651,Xerox,7225I,162004,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7225I
652,Xerox,7225I,246629,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7225I
653,Xerox,7225I,374516,RADF,Internal,Yes,PFU(4),Yes,Yes,Yes,XR7225I
654,Xerox,7225I,393858,RADF,Internal,Yes,PFU(4),Yes,Yes,Yes,XR7225I
655,Xerox,7225I,109417,RADF,Internal,Yes,PFU(4),Yes,Yes,Yes,XR7225I
656,Xerox,7225I,236680,RADF,HFN1,Yes,PFU(4),Yes,Yes,No,XR7225I
657,Xerox,7345,737440,RADF,No,Yes,PFU(4),Yes,Yes,No,XR7345
658,Xerox,7435,142197,RADF,No,Yes,PFU(4),Yes,Yes,No,XR7435
659,Xerox,7525,1133654,RADF,HFN2,Yes,PFU(4),Yes,Yes,Yes,XR7525
660,Xerox,7535,309923,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7535
661,Xerox,7535,165175,RADF,No,Yes,PFU(4),Yes,Yes,No,XR7535
662,Xerox,7535,62897,RADF,No,Yes,PFU(4),Yes,Yes,No,XR7535
663,Xerox,7535,,RADF,HFN2,Yes,PFU(4),Yes,Yes,Yes,XR7535
664,Xerox,7535,194640,RADF,HFN2,Yes,PFU(4),Yes,Yes,Yes,XR7535
665,Xerox,7535,220380,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7535
666,Xerox,7535,155494,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR7535
667,Xerox,7535,327939,RADF,HFN1,Yes,PFU(4),Yes,Yes,No,XR7535
668,Xerox,7545,382078,RADF,SFN8,Yes,PFU(4),Yes,Yes,Yes,XR7545
669,Xerox,7545,527879,RADF,No,Yes,PFU(4),Yes,Yes,No,XR7545
670,Xerox,7545,50958,RADF,No,Yes,PFU(4),Yes,Yes,No,XR7545
671,Xerox,7835,338509,RADF,Internal,Yes,PFU(4),Yes,Yes,Yes,XR7835
672,Xerox,7835I,41891,RADF,No,Yes,PFU(4),Yes,Yes,No,XR7835I
673,Xerox,7835I,404037,RADF,HFN2,Yes,PFU(4),Yes,Yes,Yes,XR7835I
674,Xerox,7845,305841,RADF,HFN2,Yes,PFU(4),Yes,Yes,No,XR7845
675,Xerox,7970,598504,RADF,AFN07,Yes,PFU(4),Yes,Yes,Yes,XR7970
676,Xerox,8580,,Printer,No,Yes,PFU(2),Yes,No,No,XR8580
677,Xerox,8700,10223,RADF,No,Yes,PFU(1),Yes,Yes,No,XR8700
678,Xerox,B8090,278136,SDSX1,YFV,Yes,PFU(4),Yes,Yes,Yes,XRB8090
679,Xerox,BM55,64849,"FL TOP",XXA1,Yes,PFU(4),FIERY,Yes,No,XRBM55
680,Xerox,C405,62503,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XRC405
681,Xerox,C60,435062,RADF,AFN07,Yes,PFU(4),Yes,Yes,Yes,XRC60
682,Xerox,C60,414060,RADF,AFN07,Yes,PFU(4),Yes,Yes,Yes,XRC60
683,Xerox,C60,1621907,RADF,AFN07,Yes,PFU(4),Yes,Yes,Yes,XRC60
684,Xerox,C60,368062,RADF,AFN07,Yes,PFU(2),Yes,Yes,No,XRC60
685,Xerox,C60,425897,RADF,AFN07,Yes,PFU(4),Yes,Yes,Yes,XRC60
686,Xerox,C60,284738,RDD4,AFN07,Yes,PFU(4),Yes,Yes,Yes,XRC60
687,Xerox,C60,995225,RADF,AFN07,Yes,PFU(4),Yes,Yes,Yes,XRC60
688,Xerox,C60,898031,RADF,AFN07,Yes,PFU(4),E20005,Yes,No,XRC60
689,Xerox,C60,208210,RADF,AFN07,Yes,PFU(4),Yes,Yes,Yes,XRC60
690,Xerox,C60,522459,RADF,LFN1,Yes,PFU(4),Yes,Yes,Yes,XRC60
691,Xerox,C60,459270,RADF,AFN07,Yes,PFU(4),Yes,Yes,Yes,XRC60
692,Xerox,C60,,RDD4,AFN07,Yes,PFU(4),E300-07,Yes,No,XRC60
693,Xerox,C60,1391761,RADF,AFN07,Yes,PFU(4),Yes,Yes,No,XRC60
694,Xerox,C70,764800,RADF,AFN07,Yes,PFU(4),Yes,Yes,No,XRC70
695,Xerox,C70,649728,RDD4,AFN07,Yes,PFU(4),Yes,Yes,Yes,XRC70
696,Xerox,C70,,RADF,AFN07,Yes,PFU(4),E200-05,Yes,No,XRC70
697,Xerox,C70,449310,RADF,HFN07,Yes,PFU(4),E200-05,Yes,No,XRC70
698,Xerox,C70,242257,RDD4,AFN07,Yes,PFU(4),Yes,Yes,Yes,XRC70
699,Xerox,C7025,64696,RADF,Internal,Yes,PFU(2),Yes,Yes,Yes,XRC7025
700,Xerox,C7030,46853,RADF,No,Yes,PFU(2),Yes,Yes,No,XRC7030
701,Xerox,C7030,55025,RADF,No,Yes,PFU(4),Yes,Yes,No,XRC7030
702,Xerox,C7030,24352,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XRC7030
703,Xerox,C8030,21657,RADF,Internal,Yes,PFU(4),Yes,Yes,Yes,XRC8030
704,Xerox,C8045,176674,RADF,AFN07,Yes,PFU(4),Yes,Yes,No,XRC8045
705,Xerox,C8070,144230,RADF,AFN07,Yes,"PFU(4),SCF1",Yes,Yes,No,XRC8070
706,Xerox,C8070,256821,RADF,AFN07,Yes,PFU(4),Yes,Yes,No,XRC8070
707,Xerox,D110,,RADF,LFN2,Yes,PFU(4),Yes,Yes,No,XRD110
708,Xerox,D110,2346612,RADF,LFN2,Yes,PFU(4),Yes,Yes,No,XRD110
709,Xerox,D136,5394268,RADF,LFN1,Yes,"PFU(4),JCF1",Yes,Yes,No,XRD136
710,Xerox,D95,2648975,RADF,LFN2,Yes,PFU(4),Yes,Yes,No,XRD95
711,Xerox,D95,1753856,RADF,LFN2,Yes,PFU(4),Yes,Yes,No,XRD95
712,Xerox,D95,,RADF,LFN2,Yes,PFU(4),Yes,Yes,No,XRD95
713,Xerox,D95A,2332329,RADF,LFN2,Yes,PFU(4),Yes,Yes,No,XRD95A
714,Xerox,D95A,2594708,RADF,LFN2,Yes,PFU(4),Yes,Yes,No,XRD95A
715,Xerox,V80,2924489,RADF,AFN07,Yes,PFU(3),E200-08,Yes,No,XRV80
716,Xerox,3655I,211258,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
717,Xerox,3655I,167929,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
718,Xerox,3655I,67732,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
719,Xerox,3655I,96872,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
720,Xerox,3655I,376000,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
721,Xerox,3655I,47533,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
722,Xerox,3655I,70742,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
723,Xerox,3655I,4779,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
724,Xerox,3655I,36312,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
725,Xerox,3655I,162416,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
726,Xerox,3655I,30163,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
727,Xerox,3325,58851,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3325
728,Xerox,3325,110464,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3325
729,Xerox,3655I,149516,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
730,Xerox,3655I,113775,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
731,Xerox,3655I,245075,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
732,Xerox,3655I,72271,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
733,Xerox,3655I,81685,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
734,Xerox,3655I,32095,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
735,Xerox,3655I,,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
736,Xerox,3655I,11215,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
737,Xerox,3655I,16396,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
738,Xerox,3655I,47736,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
739,Xerox,3655I,36773,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
740,Xerox,3655I,258961,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
741,Xerox,3655I,204719,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
742,Xerox,3655I,78366,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
743,Xerox,3655I,52057,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
744,Xerox,3655I,37243,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
745,Xerox,3655I,179125,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
746,Xerox,3615,,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3615
747,Xerox,3615,147597,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3615
748,Xerox,3615,74361,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3615
749,Xerox,3635MFP,153890,RADF,No,Yes,PFU(2),Yes,Yes,Yes,XR3635MFP
750,Xerox,3655,287450,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655
751,Xerox,3655,123476,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655
752,Xerox,3655I,60083,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
753,Xerox,3655I,182371,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
754,Xerox,3655I,123443,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
755,Xerox,3655I,53222,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
756,Xerox,3655I,34359,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
757,Xerox,3655I,52162,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
758,Xerox,3655I,334267,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
759,Xerox,3655I,185463,RADF,No,Yes,PFU(2),Yes,Yes,Yes,XR3655I
760,Xerox,3655I,47621,RADF,No,Yes,PFU(3),Yes,Yes,Yes,XR3655I
761,Xerox,3655I,157787,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR3655I
762,Xerox,3655I,37106,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
763,Xerox,3655I,184907,RADF,No,Yes,PFU(2),Yes,Yes,Yes,XR3655I
764,Xerox,3655I,11132,RADF,No,Yes,PFU(1),Yes,Yes,No,XR3655I
765,Xerox,3655I,111105,RADF,No,Yes,PFU(1),Yes,Yes,No,XR3655I
766,Xerox,3655I,139376,RADF,No,Yes,PFU(1),Yes,Yes,No,XR3655I
767,Xerox,3655I,114208,RADF,No,Yes,PFU(1),Yes,Yes,No,XR3655I
768,Xerox,3655I,36897,RADF,No,Yes,PFU(1),Yes,Yes,No,XR3655I
769,Xerox,3655I,254345,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
770,Xerox,3655I,34190,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
771,Xerox,3655I,12032,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
772,Xerox,3655I,64280,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
773,Xerox,3655I,116779,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
774,Xerox,3655I,201062,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
775,Xerox,3655I,127922,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
776,Xerox,3655I,14877,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
777,Xerox,3655I,40205,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
778,Xerox,3655I,62463,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
